Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,3,,,,
2,up,비비,밤양갱,2,1,4,,,,
3,up,TWS,plot twist,3,1,7,,,,
4,up,IU,Love wins all,4,1,7,,,,
5,up,LE SSERAFIM,Smart,8,2,3,,,,
6,down,RIIZE,Love 119,5,1,10,,,,
7,up,(G)I-DLE,Fate,12,1,4,,,,
8,down,TAEYEON,To. X,6,1,15,,,,
9,down,aespa,Drama,7,2,18,,,,
10,up,LE SSERAFIM,Perfect Night,10,1,20,,,,
11,down,IU,Holssi,9,9,3,,,,
12,up,LE SSERAFIM,Swan Song,13,12,3,,,,
13,up,RIIZE,Talk Saxy,14,4,20,,,,
14,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),15,7,8,,,,
15,down,IU,Shopper,11,11,3,,,,
16,up,Nerd Connection,If I have you only (My love),17,7,19,,,,
17,up,Taylor Swift,Cruel Summer,18,13,38,,,,
18,up,VIVIZ,MANIAC,19,13,13,,,,
19,down,NMIXX,DASH,16,8,8,,,,
20,up,RIIZE,Get A Guitar,21,2,27,,,,
21,up,Benson Boone,Beautiful Things,26,18,5,,,,
22,up,범진,인사,22,5,20,,,,
23,up,Jung Kook & Latto,Seven,24,2,35,,,,
24,up,NewJeans,ETA,25,1,34,,,,
25,up,RIIZE,Memories,28,11,29,,,,
26,down,IU,I stan U,23,23,3,,,,
27,up,NewJeans,Hype Boy,30,1,84,,,,
28,up,데이식스,예뻤어,31,10,69,,,,
29,up,Alaina Castillo,pocket locket,57,19,2,,,,
30,down,KISS OF LIFE,Sugarcoat (NATTY Solo),29,7,32,,,,
31,up,맨스티어 & 뷰티풀너드,AK47,96,27,2,,,,
32,up,NewJeans,Ditto,32,1,64,,,,
33,up,데이식스,한 페이지가 될 수 있게,35,15,80,,,,
34,up,Lim Jae Hyun,Rhapsody of Sadness,34,20,10,,,,
35,down,IVE,I AM,33,1,48,,,,
36,down,(G)I-DLE,Super Lady,27,11,6,,,,
37,up,NewJeans,Attention,37,1,84,,,,
38,down,aespa,Spicy,36,1,44,,,,
39,up,Nerd Connection,좋은 밤 좋은 꿈,40,26,33,,,,
40,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],20,20,3,,,,
41,up,Choi Yu Ree,Forest,41,28,23,,,,
42,up,KISS OF LIFE,Bad News,44,21,18,,,,
43,down,NewJeans,OMG,42,1,62,,,,
44,up,백예린,Bye Bye My Blue,45,39,73,,,,
45,down,NewJeans,Super Shy,43,1,36,,,,
46,up,TAEYONG,TAP,90,42,2,,,,
47,down,J.Tajor,Like I Do,39,26,8,,,,
48,down,IVE,Baddie,46,1,22,,,,
49,down,(G)I-DLE,Wife,38,10,7,,,,
50,down,Lee Mujin,Episode,48,30,13,,,,
51,down,JENNIE,You & Me,50,1,23,,,,
52,down,SEVENTEEN,Super,51,4,45,,,,
53,up,LeellaMarz,Trip (feat. Hannah),58,32,23,,,,
54,up,Yerin Baek,Antifreeze,55,2,124,,,,
55,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",49,1,133,,,,
56,down,AKMU,Love Lee,54,1,29,,,,
57,down,KISS OF LIFE,Nobody Knows,52,36,9,,,,
58,down,박재정,헤어지자 말해요,53,7,45,,,,
59,up,IVE,LOVE DIVE,60,1,101,,,,
60,down,Red Velvet,Chill Kill,56,3,17,,,,
61,up,JANNABI,For Lovers Who Hesitate,61,27,108,,,,
62,up,Jung Kook,Standing Next to You,62,6,19,,,,
63,down,SEVENTEEN,God of Music,59,8,20,,,,
64,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",63,1,45,,,,
65,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",65,34,30,,,,
66,up,성시경,거리에서,67,54,49,,,,
67,up,데이먼스 이어,Yours,70,49,16,,,,
68,down,서동현,Vancouver,66,8,96,,,,
69,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,64,1,45,,,,
70,down,검정치마,Everything,68,49,88,,,,
71,up,優里,ベテルギウス,72,13,54,,,,
72,down,IVE,After LIKE,69,1,81,,,,
73,down,(G)I-DLE,Queencard,71,2,40,,,,
74,up,SZA,Kill Bill,78,7,58,,,,
75,down,NewJeans,Cookie,73,3,83,,,,
76,up,IVE,Off The Record,76,6,23,,,,
77,up,LE SSERAFIM,ANTIFRAGILE,77,1,72,,,,
78,up,Lauv,"Steal The Show (From ""Elemental"")",79,1,38,,,,
79,down,aespa,Next Level,75,1,130,,,,
80,up,Younha,Event Horizon,85,1,74,,,,
81,up,BOYNEXTDOOR,But Sometimes,82,7,26,,,,
82,up,NewJeans,Cool With You,84,5,34,,,,
83,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),80,14,41,,,,
84,down,LE SSERAFIM,We got so much,47,47,3,,,,
85,down,NCT U,Baggy Jeans,83,9,28,,,,
86,down,QWER,Discord,74,16,16,,,,
87,-,Roy Kim,When Spring Comes,-,51,1,,,,
88,down,WOODZ,SUN OR SUCK,81,77,9,,,,
89,down,NewJeans,Hurt,87,7,75,,,,
90,up,백예린,그건 아마 우리의 잘못은 아닐 거야,97,48,25,,,,
91,-,Ariana Grande,"yes, and?",-,14,8,,,,
92,-,IU,Blueming,-,15,85,,,,
93,down,IVE,Kitsch,88,1,50,,,,
94,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
95,-,Ariana Grande,bye,-,89,1,,,,
96,-,Ariana Grande,eternal sunshine,-,91,1,,,,
97,-,SZA,Snooze,-,97,1,,,,
98,-,Ariana Grande,don't wanna break up again,-,93,1,,,,
99,down,The Weeknd,Die For You,89,23,55,,,,
100,down,NCT 127,Fact Check,92,8,22,,,,
