Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Yerin Baek,Antifreeze,57,2,2,,,,
3,down,Red Velvet,Queendom,2,1,5,,,,
4,up,STAYC,STEREOTYPE,6,3,2,,,,
5,up,LISA,LALISA,54,5,2,,,,
6,down,aespa,Next Level,3,1,18,,,,
7,up,Ed Sheeran,Bad Habits,7,3,13,,,,
8,up,LeeHi,Red Lipstick (feat. Yoonmirae),55,8,2,,,,
9,down,BTS,Permission to Dance,5,1,11,,,,
10,down,AKMU,NAKKA (with IU),8,1,8,,,,
11,up,Ed Sheeran,Shivers,75,7,2,,,,
12,up,Yerin Baek,Why Me?,67,12,2,,,,
13,up,Yerin Baek,Limit,71,13,2,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,11,2,,,,
15,down,SOMI,DUMB DUMB,4,3,7,,,,
16,down,TAEYEON,Weekend,9,3,11,,,,
17,down,Lee Mujin,Traffic Light,11,9,9,,,,
18,down,BTS,Butter,10,1,18,,,,
19,up,Yerin Baek,Whenever,66,19,2,,,,
20,up,Yerin Baek,A Walk,69,20,2,,,,
21,down,디핵 & 파테코,OHAYO MY NIGHT,12,12,13,,,,
22,up,Troye Sivan,Angel Baby,78,21,2,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,27,56,2021-03-21,1,2021-03-28
24,up,Yerin Baek,Go Back,72,24,2,,,,
25,down,BTS,Dynamite,14,1,57,96,2020-08-23,2,2020-08-30
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,13,9,,,,
27,down,IU,Lilac,15,7,9,,,,
28,down,STAYC,ASAP,18,2,24,,,,
29,up,LeeHi,Savior (feat. B.I),60,29,2,,,,
30,down,IU,Celebrity,23,10,9,69,2021-02-07,69,2021-02-07
31,down,HEIZE,HAPPEN,25,5,18,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),22,4,24,9,2021-04-18,1,2021-05-16
33,-,HyunA&DAWN,PING PONG,-,25,1,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,33,3,,,,
35,down,BLACKPINK,Lovesick Girls,26,1,51,3,2020-10-11,3,2020-10-11
36,down,Lee Mujin,Rain and You,28,18,14,,,,
37,down,TOMORROW X TOGETHER,LO$ER=L♡VER,20,18,5,,,,
38,down,OH MY GIRL,Dun Dun Dance,27,3,19,,,,
39,up,LeeHi,H.S.K.T. (feat. Wonstein),76,39,2,,,,
40,-,NCT 127,Sticker,-,2,1,,,,
41,down,Kanye West,Hurricane,16,10,3,,,,
42,down,M.O.M,Foolish Love,34,7,13,,,,
43,-,BoA,Better,-,24,4,,,,
44,down,THE BOYZ,THRILL RIDE,29,18,6,,,,
45,down,TWICE,Alcohol-Free,31,4,15,,,,
46,-,NCT 127,Lemonade,-,8,1,,,,
47,down,NCT DREAM,Hello Future,32,5,12,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,6,22,76,2021-04-25,2,2021-05-02
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,2,29,6,2021-03-14,2,2021-05-09
50,down,Justin Bieber,Off My Face,39,11,27,44,2021-03-28,44,2021-03-28
51,up,케이윌,시간을 거슬러 (낮에 뜨는 달),65,37,3,,,,
52,down,IU,Blueming,44,15,9,,,,
53,down,The Weeknd,Blinding Lights,47,1,95,94,2019-12-01,1,2020-03-01
54,down,ROSÉ,On The Ground,51,1,28,2,2021-03-21,2,2021-03-21
55,down,IU,Eight (feat. SUGA),42,13,9,67,2020-05-10,67,2020-05-10
56,up,LeeHi,ONLY,70,37,4,,,,
57,down,Cho Jung-seok,I Like You,49,42,10,,,,
58,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,17,16,,,,
59,down,Olivia Rodrigo,good 4 u,46,10,19,,,,
60,down,Stray Kids,Thunderous,35,28,4,,,,
61,down,The Weeknd,Take My Breath,45,10,7,,,,
62,up,LISA,MONEY,77,40,2,,,,
63,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,30,17,5,,,,
64,down,BLACKPINK,How You Like That,52,1,65,3,2020-07-05,3,2020-07-05
65,down,Drake,Girls Want Girls (feat. Lil Baby),19,19,3,,,,
66,down,BTS,Life Goes On,61,1,44,3,2020-11-29,3,2020-11-29
67,up,BTS,Boy With Luv (feat. Halsey),81,11,98,100,2020-03-01,75,2020-08-30
68,down,Ed Sheeran,Visiting Hours,37,13,5,,,,
69,-,Yerin Baek,Square (2017),-,1,87,,,,
70,down,aespa,Black Mamba,63,7,44,66,2020-11-22,66,2020-11-22
71,-,Oliver Tree,Life Goes On,-,47,1,,,,
72,down,SUNMI,You can't sit with us,40,16,7,,,,
73,down,Lizzo & Cardi B,Rumors,50,12,6,,,,
74,-,NCT 127,Breakfast,-,23,1,,,,
75,-,이무진,이무진,-,55,1,,,,
76,down,JOY,Hello,58,5,16,,,,
77,down,Brave Girls,Rollin’,68,1,28,,,,
78,-,BIBI,Pado,-,78,1,,,,
79,-,NCT 127,Focus,-,31,1,,,,
80,-,NCT 127,Road Trip,-,26,1,,,,
81,-,NCT 127,The Rainy Night,-,33,1,,,,
82,down,Kanye West,Jail,21,14,3,,,,
83,down,Shawn Mendes & Tainy,Summer Of Love,73,39,5,,,,
84,down,CL,SPICY,59,48,4,,,,
85,-,NCT 127,Dreamer,-,38,1,,,,
86,-,NCT 127,Far,-,48,1,,,,
87,-,NCT 127,Magic Carpet Ride,-,43,1,,,,
88,down,선우정아,도망가자,56,56,9,,,,
89,-,NCT 127,Promise You,-,41,1,,,,
90,-,NCT 127,Bring The Noize,-,52,1,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),48,24,4,,,,
92,-,Lil Nas X,THATS WHAT I WANT,-,36,1,,,,
93,-,JEON MI DO,Butterfly,-,69,1,,,,
94,-,MAMAMOO,mumumumuch,-,94,1,,,,
95,down,LeeHi,Safety Zone,86,86,2,,,,
96,down,LeeHi,Intentions,79,79,2,,,,
97,down,LeeHi,Bye,80,80,2,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,9,28,89,2021-04-04,78,2021-04-11
99,down,MeloMance,Go Back,62,31,3,,,,
100,-,BLACKPINK,Pretty Savage (JP Ver.),-,81,1,,,,
