Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Younha,Event Horizon,1,1,7,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,5,,,,
3,up,NewJeans,Hype Boy,4,1,16,,,,
4,down,(G)I-DLE,Nxde,3,2,5,,,,
5,up,IVE,After LIKE,5,1,13,,,,
6,up,NewJeans,Attention,6,1,16,,,,
7,up,백아,첫사랑,8,7,9,,,,
8,down,BLACKPINK,Shut Down,7,1,10,,,,
9,up,IVE,LOVE DIVE,13,1,33,,,,
10,down,Taylor Swift,Anti-Hero,9,8,5,,,,
11,up,NewJeans,Cookie,11,3,16,,,,
12,up,Younha,Oort Cloud,32,9,3,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,11,8,,,,
14,down,Crush,Rush Hour (Feat. j-hope of BTS),12,6,9,,,,
15,down,ZICO,새삥 (feat. 호미들),10,4,11,,,,
16,down,BLACKPINK,Pink Venom,14,1,14,,,,
17,down,BE'O,Complex (feat. ZICO),16,13,8,,,,
18,down,LE SSERAFIM,FEARLESS,17,2,28,,,,
19,down,Charlie Puth,I Don't Think That I Like Her,18,7,10,,,,
20,down,NMIXX,DICE,19,8,9,,,,
21,down,10cm & BIG Naughty,딱 10CM만,20,11,8,,,,
22,down,OneRepublic,I Ain't Worried,21,1,21,,,,
23,down,Stray Kids,CASE 143,22,22,7,,,,
24,up,LE SSERAFIM,No Celestial,27,23,5,,,,
25,up,데이식스,한 페이지가 될 수 있게,28,15,12,,,,
26,down,(G)I-DLE,TOMBOY,23,1,36,,,,
27,up,IVE,ELEVEN,29,1,51,,,,
28,down,Kenshi Yonezu,KICK BACK,24,18,6,,,,
29,down,10cm,그라데이션,25,12,20,,,,
30,down,BIG Naughty,Beyond Love (feat. 10cm),26,2,31,,,,
31,up,NewJeans,Hurt,31,7,16,,,,
32,down,Charlie Puth,Dangerously,30,14,17,,,,
33,up,JANNABI,For Lovers Who Hesitate,39,27,42,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,55,1,30,79,2019-11-17,1,2020-12-13
35,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),54,30,5,,,,
36,down,aespa,Illusion,34,3,25,,,,
37,up,LE SSERAFIM,Blue Flame,37,30,19,,,,
38,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,35,15,17,,,,
39,down,Benson Boone,GHOST TOWN,33,33,6,,,,
40,down,Charlie Puth,That's Hilarious,36,11,33,,,,
41,up,Sia,Snowman,64,13,26,57,2020-12-20,11,2020-12-27
42,down,서동현,Vancouver,38,8,28,,,,
43,down,테이,Monologue,41,41,6,,,,
44,up,tripleS,Generation,96,29,2,,,,
45,down,The Weeknd,Die For You,42,23,13,,,,
46,up,LE SSERAFIM,Impurities,71,15,5,,,,
47,up,Red Velvet,Feel My Rhythm,47,1,35,,,,
48,down,아이유,strawberry moon,44,1,57,,,,
49,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),43,5,24,,,,
50,up,Sam Smith,I'm Not the Only One,50,44,7,,,,
51,up,Harry Styles,As It Was,52,5,34,,,,
52,down,aespa,Girls,45,1,20,,,,
53,up,데이식스,예뻤어,56,10,3,,,,
54,down,성시경,너의 모든 순간,49,49,26,,,,
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,37,4,,,,
56,down,BE'O,LOVE me,48,9,32,,,,
57,up,TAEYEON,INVU,59,1,40,,,,
58,up,검정치마,Everything,63,49,23,,,,
59,up,주호,내가 아니라도,61,42,24,,,,
60,down,TWICE,Talk that Talk,53,8,13,,,,
61,up,aespa,Next Level,66,1,79,,,,
62,down,Girls' Generation,FOREVER 1,58,5,16,,,,
63,up,LE SSERAFIM,Sour Grapes,84,43,4,,,,
64,up,IU,Blueming,68,15,68,,,,
65,down,NCT 127,2 Baddies,60,10,10,,,,
66,up,Jannabi,Baby I Need You,86,16,26,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,67,1,72,,,,
68,up,NCT DREAM,Life Is Still Going On,89,14,39,,,,
69,down,Charlie Puth & Jung Kook,Left and Right,65,3,22,,,,
70,up,성시경,거리에서,75,54,3,,,,
71,up,IU,Eight (feat. SUGA),72,13,37,67,2020-05-10,67,2020-05-10
72,down,안녕,해요 (2022),69,67,6,,,,
73,up,Yerin Baek,Antifreeze,74,2,63,,,,
74,down,Charlie Puth,Light Switch,70,14,44,,,,
75,up,백예린,Bye Bye My Blue,79,39,8,,,,
76,-,Ariana Grande,Santa Tell Me,-,5,25,77,2019-12-08,8,2020-12-27
77,up,BIGBANG,Still Life,78,1,33,,,,
78,up,EXO,첫 눈,94,3,10,,,,
79,down,10cm,Stalker,76,73,7,,,,
80,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,44,4,,,,
81,down,BLACKPINK,As If It's Your Last,80,55,38,,,,
82,up,BLACKPINK,FOREVER YOUNG,87,51,52,,,,
83,down,경서,나의 X에게,77,10,30,,,,
84,down,WSG워너비 (4FIRE),보고싶었어,81,1,19,,,,
85,down,MeloMance,"Love, Maybe",83,5,37,,,,
86,up,JANNABI,Summer,98,56,8,,,,
87,up,Leellamarz,Number (feat. BIG Naughty),88,58,5,,,,
88,up,JANNABI,A Thought on an Autumn Night,100,72,7,,,,
89,down,JIN,The Astronaut,40,22,4,,,,
90,down,ITZY,SNEAKERS,85,7,19,,,,
91,-,Meghan Trainor,Made You Look,-,25,1,,,,
92,-,藤井 風,死ぬのがいいわ,-,43,6,,,,
93,down,LEE CHANHYUK,Panorama,51,22,5,,,,
94,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,20,7,,,,
95,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,103,,,,
96,-,IU,Lilac,-,7,61,,,,
97,-,BIBI,BIBI Vengeance,-,41,1,,,,
98,down,ASH ISLAND,Everything,92,92,2,,,,
99,down,Taylor Swift,Bejeweled,57,39,4,,,,
100,down,Joji,Die For You,62,62,2,,,,
