Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,7,,,,
2,up,Jung Kook & Latto,Seven,2,2,8,,,,
3,up,NewJeans,Super Shy,3,1,9,,,,
4,up,JEON SOMI,Fast Forward,5,4,4,,,,
5,up,AKMU,Love Lee,28,1,2,,,,
6,down,NewJeans,New Jeans,4,2,9,,,,
7,up,KISS OF LIFE,Sugarcoat (NATTY Solo),16,7,5,,,,
8,up,박재정,헤어지자 말해요,8,7,18,,,,
9,down,Lauv,"Steal The Show (From ""Elemental"")",7,1,11,,,,
10,down,NewJeans,Hype Boy,9,1,57,,,,
11,up,AKMU,Fry’s Dream,36,2,2,,,,
12,down,IVE,I AM,10,1,21,,,,
13,down,NewJeans,Cool With You,6,5,7,,,,
14,down,aespa,Better Things,13,13,3,,,,
15,down,NewJeans,Ditto,11,1,37,,,,
16,down,aespa,Spicy,12,1,17,,,,
17,down,NewJeans,OMG,15,1,35,,,,
18,up,STAYC,Bubble,19,15,3,,,,
19,-,NCT U,Baggy Jeans,-,9,1,,,,
20,down,NewJeans,Attention,18,1,57,,,,
21,up,RIIZE,Memories,59,11,2,,,,
22,down,NewJeans,ASAP,14,6,7,,,,
23,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",17,1,18,,,,
24,down,(G)I-DLE,Queencard,21,2,16,,,,
25,down,Paul Blanco,Summer (feat. BE'O),20,19,18,,,,
26,down,YOASOBI,Idol,24,6,20,,,,
27,down,ITZY,CAKE,22,20,5,,,,
28,down,우효,민들레 (Single Version),26,23,6,,,,
29,up,Woody,Flower in the Desert (Kor Version),31,29,5,,,,
30,up,다이나믹 듀오 & DJ Premier,Aeao,33,30,8,,,,
31,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,23,1,18,,,,
32,down,IVE,Kitsch,29,1,23,,,,
33,down,Taylor Swift,Cruel Summer,27,13,11,,,,
34,down,NewJeans,Get Up,25,7,7,,,,
35,down,SEVENTEEN,Super,32,4,19,,,,
36,up,Nerd Connection,좋은 밤 좋은 꿈,44,26,6,,,,
37,down,NewJeans,Cookie,35,3,57,,,,
38,up,JANNABI,For Lovers Who Hesitate,42,27,81,,,,
39,down,데이식스,예뻤어,38,10,42,,,,
40,down,NCT DREAM,ISTJ,30,15,7,,,,
41,down,IVE,After LIKE,34,1,54,,,,
42,down,Charlie Puth,I Don't Think That I Like Her,41,7,51,,,,
43,up,KISS OF LIFE,Shhh,54,43,5,,,,
44,up,NewJeans,Hurt,51,7,57,,,,
45,up,백예린,Bye Bye My Blue,57,39,46,,,,
46,down,NCT DREAM,Yogurt Shake,37,37,6,,,,
47,up,데이식스,한 페이지가 될 수 있게,48,15,53,,,,
48,up,백아,첫사랑,55,7,50,,,,
49,down,IVE,LOVE DIVE,40,1,74,,,,
50,-,NCT U,PADO,-,50,1,,,,
51,down,Younha,Event Horizon,49,1,48,,,,
52,up,죠지,Boat,52,12,18,,,,
53,down,LE SSERAFIM,ANTIFRAGILE,45,1,46,,,,
54,up,優里,ベテルギウス,63,13,29,,,,
55,up,검정치마,Everything,65,49,62,,,,
56,up,Yerin Baek,Antifreeze,66,2,98,,,,
57,down,aespa,Thirsty,53,6,17,,,,
58,up,Kwon Eun Bi,Underwater,58,58,17,,,,
59,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",97,1,106,,,,
60,down,Stray Kids,S-Class,46,15,14,,,,
61,up,あいみょん,愛を伝えたいだとか,64,9,29,,,,
62,up,Yerin Baek,Square (2017),70,1,148,,,,
63,down,V,Love Me Again,43,26,4,,,,
64,down,ZEROBASEONE,In Bloom,50,21,8,,,,
65,up,서동현,Vancouver,68,8,69,,,,
66,down,Charlie Puth,Dangerously,60,14,58,,,,
67,down,Olivia Rodrigo,vampire,56,30,10,,,,
68,down,BLACKPINK,Shut Down,67,1,51,,,,
69,down,IVE,I WANT,47,42,7,,,,
70,down,Leellamarz,On the street (feat. ASH ISLAND),39,18,3,,,,
71,up,Jung Kook,Still With You,71,34,9,,,,
72,up,SZA,Kill Bill,72,7,39,,,,
73,up,이세계,낭만젊음사랑,80,47,10,,,,
74,down,STAYC,Teddy Bear,62,4,29,,,,
75,up,10cm,그라데이션,85,12,60,,,,
76,up,aespa,Next Level,79,1,114,,,,
77,down,H1-KEY,Rose Blossom,76,20,29,,,,
78,down,ASH ISLAND,Goodbye (feat. Paul Blanco),74,44,13,,,,
79,-,성시경,거리에서,-,54,22,,,,
80,down,NMIXX,Love Me Like This,75,7,24,,,,
81,-,폴블랑코,그런 일은,-,42,1,,,,
82,-,NCT 2023,Golden Age,-,82,1,,,,
83,down,米津玄師,Lemon,81,21,29,,,,
84,up,aespa,Illusion,94,3,63,,,,
85,up,Troye Sivan,Rush,98,85,2,,,,
86,down,NCT DREAM,Broken Melodies,69,12,11,,,,
87,down,B.I,Dare to Love (feat. BIG Naughty),77,14,14,,,,
88,down,(G)I-DLE,TOMBOY,83,1,77,,,,
89,-,크러쉬,Click Like (feat. Paul Blanco),-,21,1,,,,
90,-,데이먼스 이어,Yours,-,49,1,,,,
91,down,Dua Lipa,Dance The Night,61,37,7,,,,
92,-,King Gnu,SPECIALZ,-,60,1,,,,
93,down,JISOO,FLOWER,78,2,23,,,,
94,-,악동뮤지션,200%,-,62,1,,,,
95,-,NCT U,Call D,-,95,1,,,,
96,down,IVE,ELEVEN,87,1,89,,,,
97,down,BLACKPINK,As If It's Your Last,90,55,57,,,,
98,-,악동뮤지션,오랜 날 오랜 밤,-,58,1,,,,
99,-,NCT U,The BAT,-,99,1,,,,
100,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),96,5,61,,,,
