Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Spark,-,1,1,,,,
2,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,1,,,,
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
5,-,Maroon 5,Memories,-,5,1,36,2019-10-06,2,2019-11-17
6,-,(G)I-DLE,LION,-,6,1,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,7,1,1,2019-10-06,1,2019-10-06
8,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,8,1,,,,
9,-,Post Malone,Circles,-,9,1,2,2019-10-06,2,2019-10-06
10,-,Billie Eilish,bad guy,-,6,1,5,2019-10-06,5,2019-10-06
11,-,Tones and I,Dance Monkey,-,4,1,6,2019-10-06,1,2019-11-10
12,-,TAEYEON,Here I Am,-,12,1,,,,
13,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,13,1,21,2019-10-06,9,2019-10-13
14,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,14,1,,,,
15,-,TAEYEON,Find Me,-,15,1,,,,
16,-,TWICE,Feel Special,-,15,1,38,2019-10-06,38,2019-10-06
17,-,Lewis Capaldi,Someone You Loved,-,14,1,4,2019-10-06,4,2019-10-06
18,-,TAEYEON,Gravity,-,18,1,,,,
19,-,TAEYEON,Wine,-,19,1,,,,
20,-,Anne-Marie,2002,-,15,1,,,,
21,-,BTS,Boy With Luv (feat. Halsey),-,11,1,100,2020-03-01,75,2020-08-30
22,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,1,31,2019-10-06,23,2019-11-17
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,1,26,2019-10-06,26,2019-10-06
24,-,폴킴,"모든 날, 모든 순간",-,21,1,,,,
25,-,TAEYEON,Love You Like Crazy,-,25,1,,,,
26,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,26,1,,,,
27,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,1,43,2019-10-13,39,2019-11-10
28,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,23,1,76,2019-10-27,76,2019-10-27
29,-,Kanye West,Follow God,-,29,1,96,2019-10-27,18,2019-11-10
30,-,Sam Smith,How Do You Sleep?,-,25,1,8,2019-10-06,6,2019-10-13
31,-,Hoody,Adios (feat. GRAY),-,31,1,,,,
32,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,24,1,,,,
33,-,Halsey,Graveyard,-,31,1,68,2019-10-06,35,2019-12-22
34,-,Taylor Swift,Lover,-,34,1,38,2019-10-06,27,2019-11-03
35,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,20,1,25,2019-10-27,23,2019-11-24
36,-,Selena Gomez,Look At Her Now,-,36,1,18,2019-10-27,8,2019-11-03
37,-,TAEYEON,Better Babe,-,37,1,,,,
38,-,헤이즈,떨어지는 낙엽까지도,-,38,1,,,,
39,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,14,1,99,2020-01-12,49,2020-06-21
40,-,Lauv,Paris in the Rain,-,30,1,,,,
41,-,BTS,Make It Right (feat. Lauv),-,41,1,16,2019-10-20,16,2019-10-20
42,-,Coldplay,Orphans,-,26,1,46,2019-10-27,21,2019-11-03
43,-,태연,사계,-,36,1,,,,
44,-,Diplo & Jonas Brothers,Lonely,-,41,1,,,,
45,-,TAEYEON,LOL,-,45,1,,,,
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,45,1,13,2019-10-06,13,2019-10-06
47,-,MC MONG,Chanel (feat. Park Bom),-,47,1,,,,
48,-,Ed Sheeran,Shape of You,-,25,1,94,2020-01-05,94,2020-01-05
49,-,크러쉬,나빠,-,41,1,,,,
50,-,TAEYEON,Do You Love Me?,-,50,1,,,,
51,-,Harry Styles,Lights Up,-,34,1,19,2019-10-13,12,2019-10-20
52,-,Sam Feldt,Post Malone (feat. RANI),-,52,1,,,,
53,-,OH MY GIRL,Guerilla,-,53,1,,,,
54,-,Zion.T,May,-,10,1,,,,
55,-,Naomi Scott,Speechless (Full),-,55,1,,,,
56,-,MAMAMOO,Destiny,-,56,1,,,,
57,-,ITZY,ICY,-,47,1,,,,
58,-,Lauv,I Like Me Better,-,45,1,,,,
59,-,황인욱,포장마차,-,47,1,,,,
60,-,oceanfromtheblue,사랑해,-,60,1,,,,
61,-,Katy Perry,Harleys in Hawaii,-,61,1,30,2019-10-20,30,2019-10-20
62,-,Khalid,Talk,-,38,1,86,2019-10-06,86,2019-10-06
63,-,Lauv & Troye Sivan,i'm so tired...,-,50,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,55,1,35,2019-10-06,2,2019-10-13
65,-,Charlie Puth,Mother,-,61,1,,,,
66,-,Imagine Dragons,Believer,-,56,1,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,51,1,,,,
68,-,AKMU,Moon,-,68,1,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,63,1,10,2019-10-06,10,2019-10-06
70,-,선미,날라리,-,60,1,,,,
71,-,장혜진 & 윤민수,술이 문제야,-,69,1,,,,
72,-,Billie Eilish,wish you were gay,-,50,1,,,,
73,-,TAEYEON,City Love,-,73,1,,,,
74,-,Camila Cabello,Liar,-,56,1,23,2019-10-06,14,2019-10-27
75,-,AKMU,Freedom,-,75,1,,,,
76,-,레드벨벳,음파음파,-,68,1,,,,
77,-,Shawn Mendes,If I Can't Have You,-,77,1,63,2019-10-06,63,2019-10-06
78,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,78,1,19,2019-10-06,19,2019-10-06
79,-,Jonas Brothers,Sucker,-,54,1,32,2019-10-06,32,2019-10-06
80,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,48,1,,,,
81,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,81,1,67,2019-11-03,67,2019-11-03
82,-,SHAED & ZAYN,Trampoline,-,28,1,63,2019-10-06,63,2019-10-06
83,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,83,1,,,,
84,-,BTS,Mikrokosmos,-,54,1,,,,
85,-,Kanye West,On God,-,85,1,50,2019-11-03,50,2019-11-03
86,-,MC MONG,Temperature (feat. SURAN),-,86,1,,,,
87,-,jeebanoff,Me and You,-,87,1,,,,
88,-,Coldplay,Viva La Vida,-,68,1,,,,
89,-,Lauv,Feelings,-,89,1,,,,
90,-,AKMU,Fish In the Water,-,90,1,,,,
91,-,Ariana Grande,"thank u, next",-,39,1,,,,
92,-,카더가든,꿈을 꿨어요,-,92,1,,,,
93,-,디오,괜찮아도 괜찮아,-,75,1,,,,
94,-,Frank Ocean,In My Room,-,94,1,100,2019-11-10,100,2019-11-10
95,-,첸,우리 어떻게 할까요,-,95,1,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
97,-,Tame Impala,It Might Be Time,-,97,1,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,70,1,,,,
99,-,헤이즈,만추 (feat. Crush),-,99,1,,,,
100,-,AKMU,뱃노래,-,100,1,,,,
