Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,up,NCT DREAM,Candy,57,2,2,,,,
3,down,NewJeans,Hype Boy,1,1,21,,,,
4,down,LE SSERAFIM,ANTIFRAGILE,3,1,10,,,,
5,down,Younha,Event Horizon,2,1,12,,,,
6,up,Lee Young Ji,NOT SORRY (feat. pH-1),94,6,2,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,6,1,35,79,2019-11-17,1,2020-12-13
8,down,NewJeans,Attention,5,1,21,,,,
9,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,4,4,4,,,,
10,down,IVE,After LIKE,7,1,18,,,,
11,up,NCT DREAM,Graduation,78,11,2,,,,
12,up,NewJeans,Cookie,16,3,21,,,,
13,down,(G)I-DLE,Nxde,8,2,10,,,,
14,down,Ariana Grande,Santa Tell Me,12,5,30,77,2019-12-08,8,2020-12-27
15,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),95,15,2,,,,
16,down,IVE,LOVE DIVE,13,1,38,,,,
17,down,BLACKPINK,Shut Down,10,1,15,,,,
18,up,NCT DREAM,Tangerine Love (Favorite),83,18,2,,,,
19,up,Sia,Snowman,19,13,31,57,2020-12-20,11,2020-12-27
20,down,KARA,WHEN I MOVE,9,9,4,,,,
21,up,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),96,21,2,,,,
22,down,백아,첫사랑,15,7,14,,,,
23,down,ITZY,CHESHIRE,21,20,4,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,9,5,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,9,21,31,2019-12-08,26,2020-12-27
26,up,NCT DREAM,Walk With You,87,26,2,,,,
27,down,LE SSERAFIM,FEARLESS,17,2,33,,,,
28,down,Sam Smith & Kim Petras,Unholy,25,11,13,,,,
29,up,NCT DREAM,Take My Breath,86,29,2,,,,
30,down,EXO,첫 눈,23,3,15,,,,
31,up,NewJeans,Hurt,42,7,21,,,,
32,down,Kelly Clarkson,Underneath the Tree,31,8,17,77,2019-12-22,16,2020-12-27
33,up,NCT DREAM,Moon,88,33,2,,,,
34,down,Kenshi Yonezu,KICK BACK,29,18,11,,,,
35,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,14,10,4,,,,
36,up,NSW yoon,ERI ERI (feat. Homies),97,36,2,,,,
37,down,Taylor Swift,Anti-Hero,22,8,10,,,,
38,down,LE SSERAFIM,Impurities,24,15,10,,,,
39,down,BLACKPINK,Pink Venom,27,1,19,,,,
40,down,Red Velvet,Birthday,18,13,4,,,,
41,down,NMIXX,DICE,30,8,14,,,,
42,down,Younha,Oort Cloud,20,9,8,,,,
43,down,アリアナ・グランデ,ラスト・クリスマス,39,37,10,,,,
44,down,Charlie Puth,I Don't Think That I Like Her,26,7,15,,,,
45,up,Wham!,Last Christmas (Single Version),49,7,20,70,2019-12-01,2,2020-12-27
46,-,Jambino,BINGO (feat. meenoi & george),-,46,1,,,,
47,up,Bobby Helms,Jingle Bell Rock (Single Version),58,16,16,56,2019-12-22,19,2020-12-27
48,down,IVE,ELEVEN,35,1,56,,,,
49,up,Red Velvet & aespa,Beautiful Christmas,81,49,2,,,,
50,down,BIG Naughty,Beyond Love (feat. 10cm),33,2,36,,,,
51,down,(G)I-DLE,TOMBOY,32,1,41,,,,
52,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),46,30,10,,,,
53,down,SZA,Kill Bill,40,7,3,,,,
54,down,BE'O,Complex (feat. ZICO),38,13,13,,,,
55,up,aespa,Girls,63,1,25,,,,
56,down,Crush,Rush Hour (Feat. j-hope of BTS),34,6,14,,,,
57,-,Blase,Holiday (feat. lIlBOI & GIRIBOY),-,57,1,,,,
58,down,藤井 風,死ぬのがいいわ,43,43,11,,,,
59,down,ZICO,새삥 (feat. 호미들),41,4,16,,,,
60,down,aespa,Illusion,55,3,30,,,,
61,down,데이식스,한 페이지가 될 수 있게,45,15,17,,,,
62,down,OneRepublic,I Ain't Worried,44,1,26,,,,
63,down,서동현,Vancouver,47,8,33,,,,
64,down,LE SSERAFIM,Blue Flame,61,30,24,,,,
65,up,Lee Mujin,When it snows (feat. HEIZE),90,28,19,,,,
66,down,LE SSERAFIM,No Celestial,56,23,10,,,,
67,down,The Weeknd,Die For You,53,23,18,,,,
68,down,Meghan Trainor,Made You Look,37,25,6,,,,
69,down,10cm,그라데이션,50,12,25,,,,
70,down,Harry Styles,As It Was,48,5,39,,,,
71,down,Alessia Cara,Make It to Christmas,52,52,4,,,,
72,down,TAEYEON,INVU,64,1,45,,,,
73,-,Huh,Burn Up (feat. Dynamicduo),-,73,1,,,,
74,down,10cm & BIG Naughty,딱 10CM만,51,11,13,,,,
75,down,Red Velvet,Feel My Rhythm,59,1,40,,,,
76,-,HA HYUN SANG,When Winter Comes,-,76,1,,,,
77,-,Andy Williams,It's the Most Wonderful Time of the Year,-,23,11,35,2019-12-29,18,2020-12-27
78,-,ディーン・マーティン,レット・イット・スノウ,-,21,11,67,2019-12-29,29,2020-12-27
79,up,tripleS,Generation,82,29,7,,,,
80,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,15,14,34,2019-12-29,13,2020-12-27
81,down,BIGBANG,Still Life,69,1,38,,,,
82,-,ジャスティン・ビーバー,君とホワイト・キス,-,56,6,69,2019-12-29,21,2020-12-27
83,down,Stray Kids,CASE 143,65,22,12,,,,
84,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,84,1,,,,
85,down,aespa,Next Level,72,1,84,,,,
86,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,25,6,,,,
87,-,The Ronettes,Sleigh Ride,-,37,6,57,2019-12-29,31,2020-12-27
88,-,Elvis Presley,Blue Christmas,-,71,3,73,2019-12-29,73,2019-12-29
89,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,38,10,96,2019-12-22,56,2019-12-29
90,-,Andy Williams,Happy Holiday / The Holiday Season,-,53,4,,,,
91,up,IU,Merry Christmas Ahead (feat. Cheon Dung),99,63,5,,,,
92,-,Darlene Love,Christmas (Baby Please Come Home),-,58,4,71,2019-12-29,71,2019-12-29
93,-,José Feliciano,Feliz Navidad,-,57,5,48,2019-12-29,48,2019-12-29
94,-,Jonas Brothers,Like It's Christmas,-,61,4,59,2019-11-10,59,2019-11-10
95,-,Chuck Berry,Run Rudolph Run,-,71,3,,,,
96,-,Eartha Kitt,Santa Baby,-,42,5,,,,
97,down,Charlie Puth,Dangerously,54,14,22,,,,
98,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),36,23,4,,,,
99,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,59,5,,,,
100,down,Charlie Puth,That's Hilarious,60,11,38,,,,
