Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,5,1,2,,,,
2,down,비비,밤양갱,1,1,3,,,,
3,up,TWS,plot twist,3,1,6,,,,
4,down,IU,Love wins all,2,1,6,,,,
5,down,RIIZE,Love 119,4,1,9,,,,
6,up,TAEYEON,To. X,6,1,14,,,,
7,up,aespa,Drama,7,2,17,,,,
8,up,LE SSERAFIM,Smart,35,2,2,,,,
9,up,IU,Holssi,21,9,2,,,,
10,down,LE SSERAFIM,Perfect Night,8,1,19,,,,
11,up,IU,Shopper,16,11,2,,,,
12,up,(G)I-DLE,Fate,18,1,3,,,,
13,up,LE SSERAFIM,Swan Song,27,12,2,,,,
14,down,RIIZE,Talk Saxy,10,4,19,,,,
15,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),9,7,7,,,,
16,down,NMIXX,DASH,11,8,7,,,,
17,down,Nerd Connection,If I have you only (My love),12,7,18,,,,
18,down,Taylor Swift,Cruel Summer,13,13,37,,,,
19,down,VIVIZ,MANIAC,15,13,12,,,,
20,up,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],29,20,2,,,,
21,down,RIIZE,Get A Guitar,14,2,26,,,,
22,down,범진,인사,17,5,19,,,,
23,up,IU,I stan U,39,23,2,,,,
24,down,Jung Kook & Latto,Seven,20,2,34,,,,
25,down,NewJeans,ETA,23,1,33,,,,
26,up,Benson Boone,Beautiful Things,28,18,4,,,,
27,down,(G)I-DLE,Super Lady,19,11,5,,,,
28,down,RIIZE,Memories,22,11,28,,,,
29,down,KISS OF LIFE,Sugarcoat (NATTY Solo),25,7,31,,,,
30,up,NewJeans,Hype Boy,30,1,83,,,,
31,down,데이식스,예뻤어,24,10,68,,,,
32,up,NewJeans,Ditto,32,1,63,,,,
33,up,IVE,I AM,34,1,47,,,,
34,down,Lim Jae Hyun,Rhapsody of Sadness,31,20,9,,,,
35,up,데이식스,한 페이지가 될 수 있게,36,15,79,,,,
36,up,aespa,Spicy,37,1,43,,,,
37,up,NewJeans,Attention,40,1,83,,,,
38,down,(G)I-DLE,Wife,26,10,6,,,,
39,down,J.Tajor,Like I Do,33,26,7,,,,
40,up,Nerd Connection,좋은 밤 좋은 꿈,41,26,32,,,,
41,down,Choi Yu Ree,Forest,38,28,22,,,,
42,up,NewJeans,OMG,42,1,61,,,,
43,up,NewJeans,Super Shy,44,1,35,,,,
44,up,KISS OF LIFE,Bad News,45,21,17,,,,
45,down,백예린,Bye Bye My Blue,43,39,72,,,,
46,up,IVE,Baddie,47,1,21,,,,
47,up,LE SSERAFIM,We got so much,49,47,2,,,,
48,down,Lee Mujin,Episode,46,30,12,,,,
49,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,132,,,,
50,up,JENNIE,You & Me,50,1,22,,,,
51,up,SEVENTEEN,Super,55,4,44,,,,
52,down,KISS OF LIFE,Nobody Knows,48,36,8,,,,
53,down,박재정,헤어지자 말해요,51,7,44,,,,
54,down,AKMU,Love Lee,53,1,28,,,,
55,down,Yerin Baek,Antifreeze,54,2,123,,,,
56,up,Red Velvet,Chill Kill,57,3,16,,,,
57,-,Alaina Castillo,pocket locket,-,19,1,,,,
58,up,LeellaMarz,Trip (feat. Hannah),71,32,22,,,,
59,up,SEVENTEEN,God of Music,59,8,19,,,,
60,up,IVE,LOVE DIVE,60,1,100,,,,
61,up,JANNABI,For Lovers Who Hesitate,61,27,107,,,,
62,down,Jung Kook,Standing Next to You,56,6,18,,,,
63,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",67,1,44,,,,
64,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,68,1,44,,,,
65,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",58,34,29,,,,
66,down,서동현,Vancouver,65,8,95,,,,
67,down,성시경,거리에서,64,54,48,,,,
68,down,검정치마,Everything,62,49,87,,,,
69,up,IVE,After LIKE,72,1,80,,,,
70,down,데이먼스 이어,Yours,66,49,15,,,,
71,down,(G)I-DLE,Queencard,70,2,39,,,,
72,down,優里,ベテルギウス,69,13,53,,,,
73,up,NewJeans,Cookie,77,3,82,,,,
74,down,QWER,Discord,63,16,15,,,,
75,up,aespa,Next Level,79,1,129,,,,
76,down,IVE,Off The Record,73,6,22,,,,
77,up,LE SSERAFIM,ANTIFRAGILE,99,1,71,,,,
78,up,SZA,Kill Bill,86,7,57,,,,
79,down,Lauv,"Steal The Show (From ""Elemental"")",74,1,37,,,,
80,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),75,14,40,,,,
81,down,WOODZ,SUN OR SUCK,78,77,8,,,,
82,down,BOYNEXTDOOR,But Sometimes,76,7,25,,,,
83,down,NCT U,Baggy Jeans,80,9,27,,,,
84,up,NewJeans,Cool With You,100,5,33,,,,
85,down,Younha,Event Horizon,83,1,73,,,,
86,up,Charlie Puth,I Don't Think That I Like Her,91,7,77,,,,
87,-,NewJeans,Hurt,-,7,74,,,,
88,up,IVE,Kitsch,94,1,49,,,,
89,down,The Weeknd,Die For You,87,23,54,,,,
90,-,TAEYONG,TAP,-,42,1,,,,
91,up,백아,첫사랑,92,7,76,,,,
92,down,NCT 127,Fact Check,84,8,21,,,,
93,up,ITZY,UNTOUCHABLE,98,62,8,,,,
94,up,TWICE,ONE SPARK,97,85,2,,,,
95,down,Ayumu Imazu,Obsessed,89,60,5,,,,
96,-,맨스티어 & 뷰티풀너드,AK47,-,27,1,,,,
97,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,48,24,,,,
98,-,GIRIBOY,Drive mE cRaZy,-,98,1,,,,
99,down,Leellamarz & Young B,Hell yea,82,82,2,,,,
100,-,SZA,Saturn,-,100,1,,,,
