Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,-,NCT DREAM,Hot Sauce,-,2,1,,,,
3,down,ITZY,In the morning,2,2,3,,,,
4,-,NCT DREAM,Dive Into You,-,4,1,,,,
5,down,STAYC,ASAP,3,2,6,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,4,6,9,2021-04-18,1,2021-05-16
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,11,6,2021-03-14,2,2021-05-09
8,up,Brave Girls,Rollin’,41,1,12,,,,
9,-,OH MY GIRL,Dun Dun Dance,-,3,1,,,,
10,-,NCT DREAM,Diggity,-,10,1,,,,
11,down,ROSÉ,On The Ground,6,1,10,2,2021-03-21,2,2021-03-21
12,-,NCT DREAM,My Youth,-,12,1,,,,
13,down,BTS,Dynamite,8,1,39,96,2020-08-23,2,2020-08-30
14,down,Justin Bieber,Off My Face,11,11,9,44,2021-03-28,44,2021-03-28
15,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
16,-,NCT DREAM,Irreplaceable,-,14,1,,,,
17,down,호미들,사이렌,10,10,8,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,6,4,76,2021-04-25,2,2021-05-02
19,down,Dua Lipa,Levitating (feat. DaBaby),16,8,33,93,2020-10-25,3,2021-05-16
20,-,NCT DREAM,Rocket,-,20,1,,,,
21,down,Justin Bieber,Hold On,9,5,11,11,2021-03-14,7,2021-03-28
22,up,Coldplay,Higher Power,84,22,2,46,2021-05-16,46,2021-05-16
23,-,NCT DREAM,ANL,-,23,1,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,14,13,11,37,2021-02-21,8,2021-03-21
25,down,ASH ISLAND,MELODY,19,16,11,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,9,10,89,2021-04-04,78,2021-04-11
27,down,Lil Nas X,MONTERO (Call Me By Your Name),17,10,7,3,2021-04-04,3,2021-04-04
28,down,BLACKPINK,Lovesick Girls,20,1,33,3,2020-10-11,3,2020-10-11
29,-,NCT DREAM,"Countdown (3, 2, 1)",-,29,1,,,,
30,-,NCT DREAM,Rainbow,-,30,1,,,,
31,down,SG Wannabe,Timeless,15,8,4,,,,
32,down,Olivia Rodrigo,deja vu,21,12,7,17,2021-04-11,16,2021-04-18
33,down,"Regard, Troye Sivan & Tate McRae",You,22,22,5,,,,
34,-,NCT DREAM,Be There For You,-,34,1,,,,
35,down,BTS,Life Goes On,25,1,26,3,2020-11-29,3,2020-11-29
36,down,SG Wannabe,라라라,23,14,4,,,,
37,down,The Black Skirts,Two Days,13,13,3,,,,
38,down,pH-1,365&7 (feat. JAMIE),26,26,3,,,,
39,down,The Weeknd,Blinding Lights,29,1,77,94,2019-12-01,1,2020-03-01
40,down,Justin Bieber,As I Am (feat. Khalid),31,9,9,89,2021-03-21,16,2021-03-28
41,down,BLACKPINK,How You Like That,33,1,47,3,2020-07-05,3,2020-07-05
42,down,SHINee,Atlantis,27,9,5,,,,
43,down,Dua Lipa,We're Good,30,8,14,25,2021-02-21,11,2021-04-25
44,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),28,28,3,80,2021-05-09,80,2021-05-09
45,down,JOHN.k,parachute,38,25,16,,,,
46,down,Justin Bieber,Holy (feat. Chance the Rapper),34,2,35,83,2020-09-20,4,2020-09-27
47,-,라붐,상상더하기,-,26,1,,,,
48,down,Pink Sweat$,At My Worst,37,21,24,70,2021-01-10,70,2021-01-10
49,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",45,45,3,62,2021-05-09,62,2021-05-09
50,down,BAEKHYUN,Bambi,35,6,7,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,54,95,2020-05-10,3,2020-05-17
52,down,ROSÉ,Gone,39,3,10,,,,
53,down,BTS,Boy With Luv (feat. Halsey),44,11,80,100,2020-03-01,75,2020-08-30
54,down,Harry Styles,Watermelon Sugar,46,5,78,85,2019-11-17,2,2020-08-23
55,down,Dua Lipa,Don't Start Now,49,1,80,19,2019-11-03,3,2020-01-05
56,down,SG Wannabe,살다가,36,25,4,,,,
57,down,Ariana Grande,positions,50,3,30,77,2020-10-25,1,2020-11-01
58,down,Anne-Marie,2002,56,15,76,,,,
59,down,DAY6,You make Me,40,15,4,,,,
60,down,SHINee,Don't Call Me,48,1,12,,,,
61,down,Cardi B,Up,51,12,15,4,2021-02-14,4,2021-02-14
62,down,Post Malone,Circles,58,9,80,2,2019-10-06,2,2019-10-06
63,down,AJR,Bang!,54,11,16,,,,
64,up,Masked Wolf,Astronaut In The Ocean,71,60,6,60,2021-02-07,6,2021-04-04
65,down,Yerin Baek,Square (2017),55,1,75,,,,
66,down,Maroon 5,Memories,64,5,80,36,2019-10-06,2,2019-11-17
67,down,BTS,Spring Day,59,39,46,,,,
68,down,Etham,12:45 (Stripped),65,51,30,,,,
69,down,24kGoldn,Mood (feat. iann dior),62,11,36,33,2020-08-23,1,2020-10-11
70,down,Justin Bieber,Intentions (feat. Quavo),66,4,56,35,2020-02-09,4,2020-04-05
71,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),60,3,26,,,,
72,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",70,1,79,,,,
73,down,Tones and I,Dance Monkey,72,4,80,6,2019-10-06,1,2019-11-10
74,down,Jay Park,SUMMERIDE,69,36,5,,,,
75,-,SHAUN,Blue (feat. Wonstein),-,75,1,,,,
76,down,aespa,Black Mamba,75,7,26,66,2020-11-22,66,2020-11-22
77,down,IZ*ONE,Panorama,61,8,23,,,,
78,down,Ed Sheeran,Shape of You,76,25,63,94,2020-01-05,94,2020-01-05
79,down,Justin Bieber,Anyone,53,4,20,5,2021-01-10,5,2021-01-10
80,down,Lauv,Paris in the Rain,73,30,72,,,,
81,down,Billie Eilish,Therefore I Am,52,3,27,97,2020-11-15,4,2020-11-22
82,down,SUNMI,TAIL,68,4,12,,,,
83,down,Jessi,What Type of X,67,10,9,,,,
84,down,BLACKPINK,FOREVER YOUNG,78,51,33,,,,
85,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],95,63,2,,,,
86,-,J. Cole,i n t e r l u d e,-,86,1,59,2021-05-09,20,2021-05-16
87,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,79,8,79,,,,
88,down,BLACKPINK,DDU-DU DDU-DU,86,46,39,,,,
89,down,BLACKPINK,As If It's Your Last,85,55,23,,,,
90,-,Migos,Straightenin,-,87,1,,,,
91,down,The Black Skirts,When I Think Of You,24,24,3,,,,
92,down,Olivia Rodrigo,drivers license,57,2,18,1,2021-01-17,1,2021-01-17
93,-,10cm,Sleepless in Seoul (feat. LEE SUHYUN),-,45,1,,,,
94,down,수민 & Zion.T,크림빵,89,89,2,,,,
95,up,ASH ISLAND,NOYB,96,95,2,,,,
96,down,WENDY,Like Water,77,11,6,,,,
97,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
98,down,The Black Skirts,Girl Scout!,32,32,3,,,,
99,down,CHANGMO,METEOR,94,2,74,,,,
100,down,(G)I-DLE,HWAA,92,1,18,,,,
