Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,Baddie,4,1,3,,,,
2,down,JENNIE,You & Me,1,1,4,,,,
3,up,RIIZE,Get A Guitar,3,2,8,,,,
4,up,Jung Kook & Latto,Seven,7,2,16,,,,
5,down,IVE,Either Way,2,2,5,,,,
6,down,AKMU,Love Lee,5,1,10,,,,
7,up,NewJeans,ETA,8,1,15,,,,
8,down,IVE,Off The Record,6,6,4,,,,
9,up,AKMU,Fry’s Dream,9,2,10,,,,
10,up,NewJeans,Super Shy,10,1,17,,,,
11,up,Jung Kook & Jack Harlow,3D,11,9,5,,,,
12,up,NCT 127,Fact Check,12,8,4,,,,
13,up,Coogie,Right Now (feat. Crush),13,13,4,,,,
14,-,SEVENTEEN,God of Music,-,8,1,,,,
15,down,NewJeans,Ditto,14,1,45,,,,
16,up,NewJeans,Hype Boy,17,1,65,,,,
17,down,NCT U,Baggy Jeans,16,9,9,,,,
18,down,JEON SOMI,Fast Forward,15,4,12,,,,
19,up,IVE,I AM,19,1,29,,,,
20,up,ソン・シギョン & Naul,Even for a moment,88,20,2,,,,
21,down,BOYNEXTDOOR,But Sometimes,20,7,8,,,,
22,down,Doja Cat,Paint The Town Red,21,12,8,,,,
23,down,BIG Naughty,Vancouver 2,18,5,6,,,,
24,up,aespa,Spicy,27,1,25,,,,
25,up,박재정,헤어지자 말해요,26,7,26,,,,
26,down,NewJeans,New Jeans,24,2,17,,,,
27,down,RIIZE,Memories,25,11,10,,,,
28,down,Zac Efron & Zendaya,Rewrite the Stars,22,22,5,,,,
29,up,NewJeans,OMG,29,1,43,,,,
30,down,Nerd Connection,좋은 밤 좋은 꿈,28,26,14,,,,
31,up,NewJeans,Attention,31,1,65,,,,
32,up,LeellaMarz,Trip (feat. Hannah),32,32,6,,,,
33,down,Lauv,"Steal The Show (From ""Elemental"")",30,1,19,,,,
34,up,KISS OF LIFE,Sugarcoat (NATTY Solo),35,7,13,,,,
35,up,Charlie Puth,I Don't Think That I Like Her,46,7,59,,,,
36,down,Dynamicduo & Lee Young Ji,Smoke,23,6,8,,,,
37,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",34,1,26,,,,
38,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",40,1,114,,,,
39,down,aespa,Better Things,33,13,11,,,,
40,up,데이식스,예뻤어,45,10,50,,,,
41,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",37,34,11,,,,
42,up,JANNABI,For Lovers Who Hesitate,42,27,89,,,,
43,down,서동현,Vancouver,38,8,77,,,,
44,up,NewJeans,Cool With You,44,5,15,,,,
45,up,Choi Yu Ree,Forest,53,28,4,,,,
46,up,백예린,Bye Bye My Blue,49,39,54,,,,
47,down,STAYC,Bubble,43,15,11,,,,
48,up,Taylor Swift,Cruel Summer,60,13,19,,,,
49,down,D.O.,Somebody,36,23,6,,,,
50,up,Leellamarz,On the street (feat. ASH ISLAND),71,18,11,,,,
51,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,99,51,2,,,,
52,down,優里,ベテルギウス,50,13,37,,,,
53,down,YOASOBI,Idol,48,6,28,,,,
54,up,Charlie Puth,Dangerously,75,14,66,,,,
55,down,Yyeon,이제 우리 꿈에서만 만나,41,36,6,,,,
56,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,1,26,,,,
57,up,백아,첫사랑,62,7,58,,,,
58,down,다이나믹 듀오 & DJ Premier,Aeao,39,30,16,,,,
59,down,데이식스,한 페이지가 될 수 있게,56,15,61,,,,
60,down,Woody,Flower in the Desert (Kor Version),51,29,13,,,,
61,up,SEVENTEEN,Super,63,4,27,,,,
62,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),57,14,25,,,,
63,down,League of Legends & NewJeans,Gods,47,6,4,,,,
64,down,IVE,Kitsch,58,1,31,,,,
65,down,(G)I-DLE,Queencard,55,2,24,,,,
66,down,Younha,Event Horizon,64,1,56,,,,
67,down,D.O.,I Do,59,39,7,,,,
68,down,Yerin Baek,Antifreeze,61,2,106,,,,
69,-,SEVENTEEN,SOS (Prod. Marshmello),-,69,1,,,,
70,down,IVE,LOVE DIVE,65,1,82,,,,
71,down,IVE,After LIKE,69,1,62,,,,
72,down,NewJeans,Cookie,68,3,65,,,,
73,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,12,1,,,,
74,up,거니,같애 (feat. shirt),97,74,2,,,,
75,-,SEVENTEEN,Diamond Days,-,75,1,,,,
76,down,LE SSERAFIM,ANTIFRAGILE,73,1,54,,,,
77,-,SEVENTEEN,Monster,-,77,1,,,,
78,down,검정치마,Everything,72,49,70,,,,
79,down,성시경,거리에서,78,54,30,,,,
80,-,RIIZE,Talk Saxy,-,4,1,,,,
81,-,SEVENTEEN,Back 2 Back,-,81,1,,,,
82,-,Leellamarz,B**ch (feat. CHANGMO),-,79,1,,,,
83,-,Leellamarz,Hangover,-,65,1,,,,
84,down,TOMORROW X TOGETHER,Chasing That Feeling,52,52,3,,,,
85,-,GIRIBOY,What Should I do,-,57,1,,,,
86,down,NewJeans,ASAP,67,6,15,,,,
87,-,SEVENTEEN,Yawn,-,87,1,,,,
88,-,Leellamarz,I don’t know a single thing (feat. meenoi),-,50,3,,,,
89,down,악동뮤지션,오랜 날 오랜 밤,76,58,9,,,,
90,down,Paul Blanco,Summer (feat. BE'O),74,19,26,,,,
91,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
92,-,SEVENTEEN,Headliner,-,92,1,,,,
93,-,Kenshi Yonezu,Globe,-,38,1,,,,
94,down,NewJeans,Hurt,77,7,65,,,,
95,-,범진,인사,-,5,1,,,,
96,-,Leellamarz,Mr. complain,-,96,1,,,,
97,down,HWASA,I Love My Body,70,29,8,,,,
98,down,あいみょん,愛を伝えたいだとか,79,9,37,,,,
99,-,Leellamarz,Russian Roulette (feat. Street Baby),-,99,1,,,,
100,down,데이먼스 이어,Yours,81,49,9,,,,
