Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSG워너비 (4FIRE),보고싶었어,6,1,2,,,,
2,down,aespa,Girls,1,1,3,,,,
3,down,IVE,LOVE DIVE,2,1,16,,,,
4,up,OneRepublic,I Ain't Worried,9,1,4,,,,
5,down,aespa,Illusion,3,3,8,,,,
6,down,BIG Naughty,Beyond Love (feat. 10cm),5,2,14,,,,
7,down,NAYEON,POP!,4,2,5,,,,
8,up,Gaya-G,At That Moment,18,8,2,,,,
9,up,ITZY,SNEAKERS,91,7,2,,,,
10,up,LE SSERAFIM,FEARLESS,10,2,11,,,,
11,down,(G)I-DLE,TOMBOY,7,1,19,,,,
12,up,10cm,그라데이션,12,12,3,,,,
13,down,WINNER,I LOVE U,11,11,3,,,,
14,up,Bolbbalgan4,Love story,17,14,14,,,,
15,up,SUNMI,Heart Burn,19,15,4,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,13,3,5,,,,
17,down,경서,나의 X에게,15,10,13,,,,
18,down,aespa,Life's Too Short (English Version),8,4,5,,,,
19,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),14,5,7,,,,
20,down,서동현,Vancouver,16,8,11,,,,
21,up,fromis_9,Stay This Way,24,21,4,,,,
22,up,SEVENTEEN,HOT,25,7,9,,,,
23,down,BE'O,LOVE me,22,9,15,,,,
24,down,Harry Styles,As It Was,23,5,17,,,,
25,-,SEVENTEEN,_WORLD,-,13,1,,,,
26,down,NCT DREAM,Beatbox,20,2,8,,,,
27,down,Red Velvet,Feel My Rhythm,21,1,18,,,,
28,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),30,27,7,,,,
29,up,BIGBANG,Still Life,29,1,16,,,,
30,down,MeloMance,"Love, Maybe",28,5,20,,,,
31,down,IVE,ELEVEN,27,1,34,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),26,5,13,,,,
33,up,Jay Park,Need To Know,86,33,2,,,,
34,up,CHUNG HA,Sparkling,50,34,2,,,,
35,down,Charlie Puth,That's Hilarious,31,11,16,,,,
36,down,TAEYEON,INVU,32,1,23,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,34,1,55,,,,
38,down,aespa,Next Level,36,1,62,,,,
39,down,주시크,아무래도 난,35,25,16,,,,
40,-,STAYC,BEAUTIFUL MONSTER,-,11,1,,,,
41,up,Lizzo,About Damn Time,52,41,9,,,,
42,up,Royal 44,last day,44,42,2,,,,
43,down,BTS,Yet To Come,33,3,7,,,,
44,down,aespa,Savage,40,1,42,,,,
45,down,aespa,Dreams Come True,37,1,31,,,,
46,up,IVE,ROYAL,46,34,7,,,,
47,down,(G)I-DLE,MY BAG,38,15,19,,,,
48,down,WSG워너비 (오아시소),Clink Clink (클링 클링),47,47,2,,,,
49,down,Jay Park,GANADARA (feat. IU),42,2,20,,,,
50,up,SEVENTEEN,Darl+ing,97,10,15,,,,
51,down,김민석,취중고백,41,5,30,,,,
52,down,Leellamarz & TOIL,Don′t do That,39,13,10,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,17,8,,,,
54,down,Jannabi,Baby I Need You,48,16,14,,,,
55,down,NCT DREAM,Never Goodbye,45,11,14,,,,
56,down,주호,내가 아니라도,55,42,7,,,,
57,down,TAEYEON,Weekend,51,3,55,,,,
58,down,fromis_9,DM,56,9,27,,,,
59,down,아이유,strawberry moon,57,1,40,,,,
60,down,Charlie Puth,Light Switch,59,14,27,,,,
61,down,IU,Drama,60,5,30,,,,
62,down,NMIXX,O.O,53,6,22,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,71,56,2021-03-21,1,2021-03-28
64,down,YENA,SMILEY (feat. BIBI),61,2,27,,,,
65,down,aespa,Black Mamba,43,7,72,66,2020-11-22,66,2020-11-22
66,down,JANNABI,For Lovers Who Hesitate,63,27,25,,,,
67,-,ZICO,SEOUL DRIFT,-,35,1,,,,
68,up,검정치마,Everything,83,49,6,,,,
69,down,STAYC,RUN2U,62,2,22,,,,
70,up,IU,Blueming,71,15,51,,,,
71,up,Lee Mujin,Traffic Light,73,9,53,,,,
72,up,Yerin Baek,Antifreeze,74,2,46,,,,
73,down,GOT the beat,Step Back,68,1,29,,,,
74,down,MIYEON,Drive,66,14,13,,,,
75,up,Jaurim,"스물다섯, 스물하나",77,12,23,,,,
76,up,Yerin Baek,Square (2017),79,1,126,,,,
77,down,NCT DREAM,Glitch Mode,70,4,17,,,,
78,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,80,41,42,,,,
79,down,BTS,Dynamite,78,1,101,96,2020-08-23,2,2020-08-30
80,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),75,47,15,,,,
81,-,SEVENTEEN,CHEERS,-,81,1,,,,
82,down,Beyoncé,BREAK MY SOUL,76,38,5,,,,
83,-,SEVENTEEN,Circles,-,83,1,,,,
84,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,84,1,,,,
85,down,JO YURI,Love Shhh!,65,22,8,,,,
86,down,비오,문득,82,9,38,,,,
87,-,Billie Eilish,TV,-,52,1,,,,
88,-,LE SSERAFIM,Blue Flame,-,30,2,,,,
89,up,Ed Sheeran,Shivers,93,7,45,,,,
90,down,Kep1er,Up!,64,43,5,,,,
91,down,(G)I-DLE,Never Stop Me,69,23,13,,,,
92,down,서동현,Lovey Dovey (feat. meenoi),72,31,9,,,,
93,down,주식,너를 생각해,84,12,43,,,,
94,down,Red Velvet,Queendom,90,1,43,,,,
95,-,Ed Sheeran,Bad Habits,-,3,53,,,,
96,up,IU,Celebrity,100,10,52,69,2021-02-07,69,2021-02-07
97,down,IU,Lilac,94,7,53,,,,
98,down,Harry Styles,Late Night Talking,92,14,10,,,,
99,down,성시경,너의 모든 순간,89,49,9,,,,
100,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],96,63,17,,,,
