Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,46,1,2,,,,
2,down,NewJeans,Super Shy,1,1,4,,,,
3,down,NewJeans,New Jeans,2,2,4,,,,
4,down,Jung Kook & Latto,Seven,3,2,3,,,,
5,up,NewJeans,Cool With You,60,5,2,,,,
6,up,NewJeans,ASAP,64,6,2,,,,
7,up,NewJeans,Get Up,72,7,2,,,,
8,down,Lauv,"Steal The Show (From ""Elemental"")",4,1,6,,,,
9,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,13,,,,
10,down,IVE,I AM,8,1,16,,,,
11,down,박재정,헤어지자 말해요,7,7,13,,,,
12,down,aespa,Spicy,9,1,12,,,,
13,down,NewJeans,Hype Boy,11,1,52,,,,
14,down,NewJeans,Ditto,13,1,32,,,,
15,down,(G)I-DLE,Queencard,10,2,11,,,,
16,down,NewJeans,OMG,14,1,30,,,,
17,down,NCT DREAM,ISTJ,15,15,2,,,,
18,down,NewJeans,Attention,17,1,52,,,,
19,down,YOASOBI,Idol,12,6,15,,,,
20,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,1,13,,,,
21,down,SEVENTEEN,Super,20,4,14,,,,
22,up,IVE,Kitsch,22,1,18,,,,
23,up,Stray Kids,S-Class,23,15,9,,,,
24,down,NCT DREAM,Broken Melodies,19,12,6,,,,
25,up,Paul Blanco,Summer (feat. BE'O),30,19,13,,,,
26,down,ZEROBASEONE,In Bloom,21,21,3,,,,
27,up,Taylor Swift,Cruel Summer,31,13,6,,,,
28,down,NMIXX,Roller Coaster,24,19,4,,,,
29,down,EXO,Cream Soda,18,18,3,,,,
30,down,NewJeans,Cookie,29,3,52,,,,
31,down,B.I,Dare to Love (feat. BIG Naughty),25,14,9,,,,
32,up,IVE,After LIKE,36,1,49,,,,
33,down,죠지,Boat,26,12,13,,,,
34,down,데이식스,예뻤어,27,10,37,,,,
35,up,LE SSERAFIM,ANTIFRAGILE,35,1,41,,,,
36,down,Charlie Puth,I Don't Think That I Like Her,32,7,46,,,,
37,up,NewJeans,Hurt,42,7,52,,,,
38,up,IVE,LOVE DIVE,44,1,69,,,,
39,up,데이식스,한 페이지가 될 수 있게,40,15,48,,,,
40,down,Beenzino,Travel Again (feat. Cautious Clay),28,13,4,,,,
41,up,JANNABI,For Lovers Who Hesitate,41,27,76,,,,
42,down,aespa,Thirsty,33,6,12,,,,
43,up,Younha,Event Horizon,45,1,43,,,,
44,down,Charlie Puth,Dangerously,43,14,53,,,,
45,up,Dua Lipa,Dance The Night,87,37,2,,,,
46,down,NCT DREAM,Blue Wave,39,39,2,,,,
47,down,Olivia Rodrigo,vampire,37,30,5,,,,
48,down,Jung Kook,Still With You,34,34,4,,,,
49,up,다이나믹 듀오 & DJ Premier,Aeao,53,30,3,,,,
50,up,STAYC,Teddy Bear,57,4,24,,,,
51,up,あいみょん,愛を伝えたいだとか,51,9,24,,,,
52,up,백아,첫사랑,63,7,45,,,,
53,down,이세계,낭만젊음사랑,47,47,5,,,,
54,up,JISOO,FLOWER,54,2,18,,,,
55,-,Nerd Connection,좋은 밤 좋은 꿈,-,26,1,,,,
56,down,NMIXX,Party O'Clock,49,47,3,,,,
57,down,FIFTY FIFTY,Cupid,52,5,18,,,,
58,up,優里,ベテルギウス,62,13,24,,,,
59,down,ENHYPEN,Bite Me,55,25,10,,,,
60,down,H1-KEY,Rose Blossom,58,20,24,,,,
61,up,IVE,I WANT,99,42,2,,,,
62,up,NMIXX,Love Me Like This,67,7,19,,,,
63,down,백예린,Bye Bye My Blue,59,39,41,,,,
64,up,Kwon Eun Bi,Underwater,74,58,12,,,,
65,up,서동현,Vancouver,68,8,64,,,,
66,up,BSS,Fighting (feat. Lee Young Ji),75,4,25,,,,
67,down,Yerin Baek,Square (2017),65,1,143,,,,
68,up,BLACKPINK,Shut Down,77,1,46,,,,
69,up,SZA,Kill Bill,80,7,34,,,,
70,down,imase,NIGHT DANCER,69,4,25,,,,
71,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),71,17,18,,,,
72,down,NCT DREAM,Yogurt Shake,38,37,2,,,,
73,up,米津玄師,Lemon,79,21,24,,,,
74,up,검정치마,Everything,83,49,57,,,,
75,down,Yerin Baek,Antifreeze,70,2,93,,,,
76,up,(G)I-DLE,TOMBOY,98,1,72,,,,
77,down,NCT DREAM,Like We Just Met,50,50,2,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,18,64,26,2019-10-06,26,2019-10-06
79,-,10cm,그라데이션,-,12,55,,,,
80,-,aespa,Next Level,-,1,109,,,,
81,down,YENA,Hate Rodrigo (feat. YUQI),61,50,3,,,,
82,-,OH MY GIRL,Summer Comes,-,57,1,,,,
83,-,(G)I-DLE,Nxde,-,2,39,,,,
84,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),66,47,22,,,,
85,up,FIFTY FIFTY,Cupid (Twin Version),91,11,17,,,,
86,down,NCT DREAM,Poison,48,48,2,,,,
87,up,탑현,나에게 그대만이,97,31,7,,,,
88,-,aespa,Illusion,-,3,58,,,,
89,down,Post Malone,Overdrive,82,66,2,,,,
90,-,Post Malone,Mourning,-,64,3,,,,
91,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,91,2,,,,
92,-,Post Malone,Chemical,-,86,3,,,,
93,-,Travis Scott,HYAENA,-,93,1,,,,
94,-,NCT DREAM,Candy,-,2,32,,,,
95,-,IVE,ELEVEN,-,1,84,,,,
96,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),93,54,4,,,,
97,-,TREASURE,BONA BONA,-,77,1,,,,
98,-,우효,민들레 (Single Version),-,23,1,,,,
99,-,Post Malone,Enough Is Enough,-,99,1,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,104,,,,
