Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,12,,,,
2,up,BIG Naughty,Beyond Love (feat. 10cm),2,2,10,,,,
3,up,LE SSERAFIM,FEARLESS,4,2,7,,,,
4,up,(G)I-DLE,TOMBOY,6,1,15,,,,
5,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),5,5,3,,,,
6,up,NCT DREAM,Beatbox,7,2,4,,,,
7,down,BTS,Yet To Come,3,3,3,,,,
8,up,서동현,Vancouver,12,8,7,,,,
9,up,MeloMance,"Love, Maybe",11,5,16,,,,
10,down,Harry Styles,As It Was,9,5,13,,,,
11,up,경서,나의 X에게,13,10,9,,,,
12,down,BIGBANG,Still Life,8,1,12,,,,
13,up,PSY,That That (prod. & feat. SUGA of BTS),14,5,9,,,,
14,up,BE'O,LOVE me,15,9,11,,,,
15,down,SEVENTEEN,HOT,10,7,5,,,,
16,up,Red Velvet,Feel My Rhythm,16,1,14,,,,
17,up,Charlie Puth,That's Hilarious,17,11,12,,,,
18,up,IVE,ELEVEN,22,1,30,,,,
19,up,TAEYEON,INVU,21,1,19,,,,
20,down,aespa,Illusion,19,3,4,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,17,4,,,,
22,up,JO YURI,Love Shhh!,32,22,4,,,,
23,up,NCT DREAM,Never Goodbye,54,11,10,,,,
24,up,Bolbbalgan4,Love story,26,14,10,,,,
25,up,Leellamarz & TOIL,Don′t do That,25,13,6,,,,
26,down,Jannabi,Baby I Need You,23,16,10,,,,
27,up,주시크,아무래도 난,28,25,12,,,,
28,down,김민석,취중고백,27,5,26,,,,
29,down,백예린,물고기,20,10,5,,,,
30,up,Jay Park,GANADARA (feat. IU),30,2,16,,,,
31,up,(G)I-DLE,MY BAG,33,15,15,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,35,1,51,,,,
33,up,Charlie Puth,Light Switch,40,14,23,,,,
34,up,(G)I-DLE,Never Stop Me,34,23,9,,,,
35,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),42,27,3,,,,
36,up,MIYEON,Drive,38,14,9,,,,
37,down,Harry Styles,Late Night Talking,29,14,6,,,,
38,up,aespa,Next Level,43,1,58,,,,
39,down,서동현,Lovey Dovey (feat. meenoi),31,31,5,,,,
40,down,JANNABI,For Lovers Who Hesitate,39,27,21,,,,
41,down,NCT DREAM,To My First,24,12,4,,,,
42,up,YENA,SMILEY (feat. BIBI),45,2,23,,,,
43,up,NMIXX,O.O,44,6,18,,,,
44,down,SEVENTEEN,Darl+ing,36,10,11,,,,
45,up,Jaurim,"스물다섯, 스물하나",47,12,19,,,,
46,up,주호,내가 아니라도,57,42,3,,,,
47,up,케이시,늦은 밤 헤어지긴 너무 아쉬워,61,47,3,,,,
48,up,STAYC,RUN2U,52,2,18,,,,
49,down,IU,Drama,48,5,26,,,,
50,up,Yerin Baek,Antifreeze,53,2,42,,,,
51,up,TAEYEON,Weekend,64,3,51,,,,
52,down,Yerin Baek,Square (2017),51,1,122,,,,
53,up,아이유,strawberry moon,56,1,36,,,,
54,down,BTS,Dynamite,41,1,97,96,2020-08-23,2,2020-08-30
55,-,Charlie Puth & Jung Kook,Left and Right,-,3,1,,,,
56,up,주식,너를 생각해,62,12,39,,,,
57,up,성시경,너의 모든 순간,66,49,6,,,,
58,up,검정치마,Everything,88,49,2,,,,
59,up,aespa,Savage,60,1,38,,,,
60,down,fromis_9,DM,58,9,23,,,,
61,down,NCT DREAM,Glitch Mode,49,4,13,,,,
62,-,Beyoncé,BREAK MY SOUL,-,38,1,,,,
63,up,Lee Mujin,Traffic Light,69,9,49,,,,
64,up,비오,문득,65,9,34,,,,
65,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,63,41,38,,,,
66,up,Joji,Glimpse of Us,93,66,2,,,,
67,down,잔나비,초록을거머쥔우리는,59,9,7,,,,
68,up,aespa,Dreams Come True,68,1,27,,,,
69,up,BLACKPINK,Lovesick Girls,70,1,91,3,2020-10-11,3,2020-10-11
70,up,ポール・キム,One More Time,84,70,2,,,,
71,-,aespa,Life's Too Short (English Version),-,4,1,,,,
72,-,Kep1er,Up!,-,43,1,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,67,56,2021-03-21,1,2021-03-28
74,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,63,13,,,,
75,up,GOT the beat,Step Back,75,1,25,,,,
76,up,Paul Blanco,Summer (feat. BE'O),91,19,2,,,,
77,-,NAYEON,POP!,-,2,1,,,,
78,up,Drake,Massive,97,78,2,,,,
79,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),96,47,11,,,,
80,down,BTS,Butter,55,1,54,,,,
81,down,Lizzo,About Damn Time,67,41,5,,,,
82,down,백예린,그건 아마 우리의 잘못은 아닐 거야,71,48,21,,,,
83,-,이무진,참고사항,-,35,1,,,,
84,down,Post Malone,Cooped Up (feat. Roddy Ricch),46,26,7,,,,
85,down,AKMU,NAKKA (with IU),78,1,48,,,,
86,down,Ed Sheeran,Shivers,85,7,41,,,,
87,-,NAYEON,NO PROBLEM (feat. 필릭스),-,87,1,,,,
88,-,LOONA,Flip That,-,86,1,,,,
89,down,Bolbbalgan4,Seoul,77,13,10,,,,
90,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,49,10,,,,
91,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,91,1,,,,
92,-,Drake,Sticky,-,92,1,,,,
93,-,임재현,고백하는 취한밤에,-,93,1,,,,
94,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),95,1,33,,,,
95,down,BTS,Run BTS,37,37,3,,,,
96,down,Jessi,ZOOM,76,15,11,,,,
97,up,BE'O,Limousine (feat. MINO & GRAY),100,1,32,,,,
98,down,IU,Lilac,81,7,49,,,,
99,down,MeloMance,Go Back,82,31,28,,,,
100,down,IU,Celebrity,80,10,49,69,2021-02-07,69,2021-02-07
