Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,NewJeans,Hype Boy,4,1,9,,,,
3,down,IVE,After LIKE,2,1,6,,,,
4,up,ZICO,새삥 (feat. 호미들),6,4,4,,,,
5,up,NewJeans,Attention,5,1,9,,,,
6,down,BLACKPINK,Pink Venom,3,1,7,,,,
7,up,Crush,Rush Hour (Feat. j-hope of BTS),81,6,2,,,,
8,up,NMIXX,DICE,33,8,2,,,,
9,down,NewJeans,Cookie,8,3,9,,,,
10,up,Charlie Puth,I Don't Think That I Like Her,11,7,3,,,,
11,up,IVE,LOVE DIVE,13,1,26,,,,
12,down,BLACKPINK,Yeah Yeah Yeah,7,7,3,,,,
13,down,NCT 127,2 Baddies,10,10,3,,,,
14,-,10cm & BIG Naughty,딱 10CM만,-,11,1,,,,
15,up,OneRepublic,I Ain't Worried,18,1,14,,,,
16,up,LE SSERAFIM,FEARLESS,20,2,21,,,,
17,down,BLACKPINK,Hard to Love,9,9,3,,,,
18,down,Girls' Generation,FOREVER 1,16,5,9,,,,
19,down,TWICE,Talk that Talk,15,8,6,,,,
20,down,aespa,Illusion,19,3,18,,,,
21,up,10cm,그라데이션,26,12,13,,,,
22,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,22,15,10,,,,
23,up,IVE,ELEVEN,25,1,44,,,,
24,down,BLACKPINK,Ready For Love,12,12,3,,,,
25,up,Charlie Puth,That's Hilarious,28,11,26,,,,
26,down,윤미래 & 비비,LAW,23,18,4,,,,
27,up,NewJeans,Hurt,32,7,9,,,,
28,down,BIG Naughty,Beyond Love (feat. 10cm),27,2,24,,,,
29,down,aespa,Girls,24,1,13,,,,
30,down,BLACKPINK,Typa Girl,14,14,3,,,,
31,up,Harry Styles,As It Was,35,5,27,,,,
32,down,(G)I-DLE,TOMBOY,30,1,29,,,,
33,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),40,5,17,,,,
34,up,JANNABI,For Lovers Who Hesitate,88,27,35,,,,
35,up,백아,첫사랑,77,7,2,,,,
36,down,ITZY,SNEAKERS,31,7,12,,,,
37,up,Charlie Puth,Dangerously,37,14,10,,,,
38,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,20,1,,,,
39,down,아이유,strawberry moon,36,1,50,,,,
40,down,BLACKPINK,The Happiest Girl,17,17,3,,,,
41,up,서동현,Vancouver,44,8,21,,,,
42,down,The Weeknd,Die For You,38,23,6,,,,
43,down,BLACKPINK,Tally,21,21,3,,,,
44,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,44,1,,,,
45,up,Charlie Puth & Jung Kook,Left and Right,45,3,15,,,,
46,down,WSG워너비 (4FIRE),보고싶었어,43,1,12,,,,
47,up,Charlie Puth,Light Switch,48,14,37,,,,
48,down,Red Velvet,Feel My Rhythm,46,1,28,,,,
49,down,시온,Braindead,29,29,3,,,,
50,up,BE'O,LOVE me,52,9,25,,,,
51,up,LE SSERAFIM,Blue Flame,99,30,12,,,,
52,down,TAEYEON,INVU,51,1,33,,,,
53,up,Jannabi,Baby I Need You,97,16,19,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,54,1,65,,,,
55,up,주호,내가 아니라도,61,42,17,,,,
56,up,JANNABI,Summer,100,56,2,,,,
57,down,NAYEON,POP!,50,2,15,,,,
58,up,성시경,너의 모든 순간,68,49,19,,,,
59,up,검정치마,Everything,69,49,16,,,,
60,down,IU,Blueming,55,15,61,,,,
61,down,Christopher,Bad,49,49,2,,,,
62,up,aespa,Next Level,62,1,72,,,,
63,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),57,27,17,,,,
64,down,SEVENTEEN,_WORLD,47,13,11,,,,
65,down,BIGBANG,Still Life,64,1,26,,,,
66,down,STAYC,BEAUTIFUL MONSTER,59,11,11,,,,
67,up,IU,Eight (feat. SUGA),72,13,30,67,2020-05-10,67,2020-05-10
68,down,Charlie Puth,Smells Like Me,53,50,4,,,,
69,down,경서,나의 X에게,65,10,23,,,,
70,up,藤井 風,死ぬのがいいわ,92,43,3,,,,
71,down,IVE,ROYAL,66,34,17,,,,
72,down,NCT 127,Designer,39,39,3,,,,
73,down,SEVENTEEN,HOT,60,7,19,,,,
74,down,데이식스,한 페이지가 될 수 있게,73,15,5,,,,
75,up,MeloMance,"Love, Maybe",76,5,30,,,,
76,down,BLACKPINK,Lovesick Girls,63,1,99,3,2020-10-11,3,2020-10-11
77,down,BLACKPINK,As If It's Your Last,70,55,31,,,,
78,up,Yerin Baek,Antifreeze,93,2,56,,,,
79,down,IU,Lilac,67,7,58,,,,
80,down,Gaya-G,At That Moment,71,8,12,,,,
81,-,Sam Smith & Kim Petras,Unholy,-,11,1,,,,
82,down,Bolbbalgan4,Love story,78,14,24,,,,
83,-,NMIXX,COOL (Your rainbow),-,83,1,,,,
84,-,JANNABI,A Thought on an Autumn Night,-,72,1,,,,
85,down,탑현,사랑한다고 말해줘,74,42,8,,,,
86,down,NCT 127,Gold Dust,34,34,3,,,,
87,down,Jay Park,GANADARA (feat. IU),85,2,30,,,,
88,-,비비,가면무도회,-,67,1,,,,
89,down,BLACKPINK,FOREVER YOUNG,75,51,45,,,,
90,-,BE'O,Complex (feat. ZICO),-,13,1,,,,
91,-,호미들,무덤 위에 소주를 부어줘,-,91,1,,,,
92,down,NCT 127,Black Clouds,42,42,3,,,,
93,-,Charlie Puth,Charlie Be Quiet!,-,22,1,,,,
94,-,BE'O,Brunch (feat. Wonstein & Sion),-,81,1,,,,
95,down,NCT 127,Faster,41,41,3,,,,
96,down,Woo & meenoi,Ghosting,80,13,7,,,,
97,-,Ed Sheeran,Celestial,-,52,1,,,,
98,-,EXID,FIRE,-,94,1,,,,
99,down,NCT DREAM,Beatbox,89,2,18,,,,
100,down,IU,Celebrity,84,10,58,69,2021-02-07,69,2021-02-07
