Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Spicy,1,1,4,,,,
2,up,(G)I-DLE,Queencard,2,2,3,,,,
3,up,IVE,I AM,3,1,8,,,,
4,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,1,5,,,,
5,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",14,1,5,,,,
6,up,SEVENTEEN,Super,6,4,6,,,,
7,down,IVE,Kitsch,5,1,10,,,,
8,down,aespa,Thirsty,7,6,4,,,,
9,down,YOASOBI,Idol,8,6,7,,,,
10,down,NewJeans,OMG,9,1,22,,,,
11,up,NewJeans,Ditto,11,1,24,,,,
12,down,FIFTY FIFTY,Cupid,10,5,10,,,,
13,down,NewJeans,Hype Boy,12,1,44,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),13,11,9,,,,
15,up,JISOO,FLOWER,15,2,10,,,,
16,up,imase,NIGHT DANCER,20,4,17,,,,
17,up,Charlie Puth,Dangerously,17,14,45,,,,
18,up,LE SSERAFIM,ANTIFRAGILE,18,1,33,,,,
19,up,NewJeans,Attention,19,1,44,,,,
20,up,あいみょん,愛を伝えたいだとか,23,9,16,,,,
21,down,(G)I-DLE,Allergy,16,16,3,,,,
22,up,STAYC,Teddy Bear,22,4,16,,,,
23,down,NCT DOJAEJUNG,Perfume,21,13,7,,,,
24,up,죠지,Boat,29,12,5,,,,
25,up,ENHYPEN,Bite Me,45,25,2,,,,
26,up,Charlie Puth,I Don't Think That I Like Her,26,7,38,,,,
27,down,NMIXX,Love Me Like This,24,7,11,,,,
28,up,IVE,After LIKE,28,1,41,,,,
29,up,Younha,Event Horizon,31,1,35,,,,
30,up,BSS,Fighting (feat. Lee Young Ji),30,4,17,,,,
31,up,서동현,Vancouver,33,8,56,,,,
32,down,aespa,Salty & Sweet,25,25,4,,,,
33,down,IVE,LOVE DIVE,32,1,61,,,,
34,up,데이식스,한 페이지가 될 수 있게,34,15,40,,,,
35,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),37,17,10,,,,
36,up,Paul Kim,HANGANG (feat. BIG Naughty),90,36,2,,,,
37,up,Jay Park,Candy (feat. Zion.T),83,36,2,,,,
38,down,BLACKPINK,Shut Down,35,1,38,,,,
39,up,NewJeans,Cookie,39,3,44,,,,
40,up,優里,ベテルギウス,40,13,16,,,,
41,down,aespa,Welcome To MY World (feat. nævis),27,8,5,,,,
42,up,BIG Naughty,Beyond Love (feat. 10cm),46,2,59,,,,
43,up,(G)I-DLE,TOMBOY,44,1,64,,,,
44,up,JANNABI,For Lovers Who Hesitate,55,27,68,,,,
45,down,10cm,그라데이션,43,12,48,,,,
46,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),49,5,51,,,,
47,up,imase & BIG Naughty (서동현),NIGHT DANCER (BIG Naughty Remix),56,47,3,,,,
48,down,DAWN,Dear My Light,41,38,7,,,,
49,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),48,14,14,,,,
50,up,백예린,Bye Bye My Blue,53,39,33,,,,
51,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),42,16,6,,,,
52,down,NCT DREAM,Candy,47,2,25,,,,
53,down,SEVENTEEN,F*ck My Life,38,22,6,,,,
54,down,10cm,My Ultimate First Love,36,36,3,,,,
55,up,Yerin Baek,Antifreeze,59,2,85,,,,
56,up,Lee Mujin,Ordinary Confession,74,39,4,,,,
57,down,(G)I-DLE,Nxde,50,2,33,,,,
58,down,데이식스,예뻤어,52,10,29,,,,
59,down,米津玄師,Lemon,51,21,16,,,,
60,down,H1-KEY,Rose Blossom,54,20,16,,,,
61,up,DK(디셈버),심(心),71,61,3,,,,
62,down,SZA,Kill Bill,57,7,26,,,,
63,up,백아,첫사랑,66,7,37,,,,
64,up,TAEYEON,INVU,70,1,60,,,,
65,up,검정치마,Everything,77,49,49,,,,
66,down,NewJeans,Hurt,61,7,44,,,,
67,up,Yerin Baek,Square (2017),89,1,135,,,,
68,down,aespa,Next Level,60,1,103,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,13,25,21,2019-10-06,9,2019-10-13
70,up,박재정,헤어지자 말해요,76,7,5,,,,
71,up,Ed Sheeran,Eyes Closed,72,32,10,,,,
72,down,BLACKPINK,Pink Venom,68,1,42,,,,
73,down,aespa,Illusion,69,3,53,,,,
74,down,IVE,ELEVEN,73,1,79,,,,
75,up,Kenshi Yonezu,KICK BACK,75,18,34,,,,
76,down,ASH ISLAND,Goodbye (feat. Paul Blanco),63,44,5,,,,
77,up,Younha,Oort Cloud,78,9,31,,,,
78,up,Miley Cyrus,Flowers,87,20,18,,,,
79,down,LE SSERAFIM,No-Return (Into the unknown),62,25,5,,,,
80,down,LE SSERAFIM,FEARLESS,79,2,56,,,,
81,up,LE SSERAFIM,Impurities,81,15,33,,,,
82,up,BLACKPINK,As If It's Your Last,85,55,48,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,80,1,99,,,,
84,down,LEE CHAE YEON,KNOCK,67,48,6,,,,
85,down,Red Velvet,Feel My Rhythm,82,1,62,,,,
86,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),100,18,18,,,,
87,-,MeloMance,A Shining Day,-,67,1,,,,
88,-,Taylor Swift,Anti-Hero,-,8,31,,,,
89,-,Stray Kids,S-Class,-,15,1,,,,
90,down,aespa,Girls,88,1,43,,,,
91,up,The Weeknd,Die For You,93,23,41,,,,
92,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,19,,,,
93,-,B.I,Dare to Love (feat. BIG Naughty),-,14,1,,,,
94,down,RADWIMPS,すずめ (feat. 十明),84,5,13,,,,
95,-,Stephen Sanchez,Until I Found You,-,95,1,,,,
96,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,49,15,,,,
97,-,OneRepublic,I Ain't Worried,-,1,42,,,,
98,down,Lim Young Woong,Love Always Run Away,92,24,36,,,,
99,down,TWICE,Talk that Talk,86,8,37,,,,
100,-,Charlie Puth,That's Hilarious,-,11,55,,,,
