Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,2,1,2,67,2020-03-15,27,2020-03-22
2,down,BTS,ON,1,1,5,32,2020-02-23,6,2020-03-01
3,up,Sam Smith,To Die For,8,3,6,88,2020-02-16,35,2020-02-23
4,up,ZICO,Any Song,5,1,7,,,,
5,up,Gaho,시작,17,3,6,,,,
6,down,IZ*ONE,FIESTA,3,2,5,,,,
7,up,The Weeknd,Blinding Lights,11,1,17,94,2019-12-01,1,2020-03-01
8,down,Dua Lipa,Don't Start Now,7,1,20,19,2019-11-03,3,2020-01-05
9,down,Lady Gaga,Stupid Love,4,4,4,28,2020-03-01,8,2020-03-08
10,down,NCT 127,Kick It,6,6,3,,,,
11,down,CHANGMO,METEOR,10,2,16,,,,
12,down,Red Velvet,Psycho,9,1,13,40,2019-12-29,34,2020-01-19
13,up,Billie Eilish,everything i wanted,14,1,19,53,2019-11-17,3,2019-11-24
14,down,Justin Bieber,Intentions (feat. Quavo),12,4,7,35,2020-02-09,4,2020-04-05
15,up,Tones and I,Dance Monkey,16,4,20,6,2019-10-06,1,2019-11-10
16,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,8,20,,,,
17,up,Doja Cat,Say So,34,13,4,100,2020-02-02,6,2020-05-03
18,down,Dua Lipa,Physical,13,2,8,48,2020-02-02,15,2020-04-12
19,down,Yerin Baek,Square (2017),18,1,15,,,,
20,up,Post Malone,Circles,21,9,20,2,2019-10-06,2,2019-10-06
21,up,Conan Gray,Maniac,25,19,12,,,,
22,up,The Weeknd,After Hours,49,18,5,37,2020-02-23,22,2020-03-01
23,up,Anne-Marie,Birthday,23,19,7,,,,
24,down,Maroon 5,Memories,19,5,20,36,2019-10-06,2,2019-11-17
25,down,BTS,Boy With Luv (feat. Halsey),22,11,20,100,2020-03-01,75,2020-08-30
26,down,Billie Eilish,bad guy,24,6,20,5,2019-10-06,5,2019-10-06
27,down,BTS,00:00 (Zero O’Clock),15,3,5,76,2020-02-23,76,2020-02-23
28,down,Justin Bieber,Yummy,27,3,12,86,2020-01-05,3,2020-01-12
29,up,Kim Feel,"Someday,   the Boy",44,25,3,,,,
30,up,Gaeko,Cold (feat. Heize),39,15,4,,,,
31,down,Khalid & Disclosure,Know Your Worth,29,9,7,66,2020-02-09,39,2020-02-16
32,down,BTS,Black Swan,20,2,10,25,2020-01-19,20,2020-01-26
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,14,20,99,2020-01-12,49,2020-06-21
34,up,Ha Hyun Woo,돌덩이,40,27,2,,,,
35,up,Justin Bieber,Forever (feat. Post Malone & Clever),48,8,6,86,2020-02-16,24,2020-02-23
36,down,BTS,Friends,26,4,5,65,2020-02-23,44,2020-03-01
37,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,20,,,,
38,down,Pink Sweat$,17,33,28,4,,,,
39,down,Selena Gomez,Lose You to Love Me,37,2,20,53,2019-10-27,2,2019-11-03
40,up,Arizona Zervas,ROXANNE,55,26,18,14,2019-11-24,4,2019-12-22
41,down,Halsey,You should be sad,30,21,10,74,2020-01-12,20,2020-02-16
42,up,Lauv,Changes,42,22,12,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,52,7,20,1,2019-10-06,1,2019-10-06
44,up,Harry Styles,Adore You,53,16,15,24,2019-12-08,6,2020-04-19
45,up,Lewis Capaldi,Someone You Loved,61,14,20,4,2019-10-06,4,2019-10-06
46,down,BTS,Filter,31,5,5,50,2020-02-23,50,2020-02-23
47,up,Anne-Marie,2002,56,15,20,,,,
48,down,BTS,Moon,35,11,5,88,2020-02-23,62,2020-03-01
49,up,Ruel,Painkiller,58,23,16,,,,
50,up,Harry Styles,Watermelon Sugar,62,5,18,85,2019-11-17,2,2020-08-23
51,down,BTS,My Time,36,8,5,49,2020-02-23,49,2020-02-23
52,up,Lauv,Paris in the Rain,63,30,20,,,,
53,up,Harry Styles,Falling,64,41,11,57,2019-12-15,39,2019-12-22
54,down,BTS,Inner Child,41,10,5,68,2020-02-23,58,2020-03-01
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,18,20,26,2019-10-06,26,2019-10-06
56,up,pH-1,Nerdy Love (feat. Yerin Baek),81,6,11,,,,
57,down,BTS,We are Bulletproof : the Eternal,46,16,5,62,2020-02-23,62,2020-02-23
58,up,TAEYEON,Dear Me,83,7,10,,,,
59,up,Roddy Ricch,The Box,67,42,11,91,2019-12-08,2,2020-02-16
60,up,SHAED & ZAYN,Trampoline,79,28,15,63,2019-10-06,63,2019-10-06
61,up,Selena Gomez,Rare,71,13,11,96,2020-01-12,13,2020-01-19
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,20,20,25,2019-10-27,23,2019-11-24
63,up,Lauv,I Like Me Better,75,45,20,,,,
64,down,BTS,UGH!,51,9,5,60,2020-02-23,60,2020-02-23
65,up,Lauv,Mean It,76,54,7,96,2019-11-24,96,2019-11-24
66,up,Ed Sheeran,Shape of You,82,25,20,94,2020-01-05,94,2020-01-05
67,up,V,Sweet Night,86,67,2,39,2020-03-15,39,2020-03-15
68,up,Dvwn,Burn The Memory (feat. GIRIBOY),93,68,2,,,,
69,down,Billie Eilish,No Time To Die,28,10,6,78,2020-02-16,7,2020-02-23
70,down,BTS,Louder than bombs,60,14,5,53,2020-02-23,53,2020-02-23
71,down,Lauv & Troye Sivan,i'm so tired...,65,50,20,,,,
72,down,BTS,Make It Right,69,37,6,44,2019-10-27,44,2019-10-27
73,down,SZA & Justin Timberlake,The Other Side,59,54,4,55,2020-03-01,55,2020-03-01
74,-,HYUKOH,Help,-,7,7,,,,
75,-,Ava Max,Kings & Queens,-,39,1,80,2020-03-15,37,2020-09-27
76,-,The Weeknd,In Your Eyes,-,8,1,41,2020-03-22,12,2020-03-29
77,up,5 Seconds of Summer,Old Me,97,37,2,,,,
78,-,Etham,12:45 (Stripped),-,51,1,,,,
79,down,NCT 127,Elevator (127F),38,38,3,,,,
80,down,Yerin Baek,Here I Am Again,74,30,10,,,,
81,-,The Weeknd,Alone Again,-,47,1,62,2020-03-22,21,2020-03-29
82,-,The Weeknd,Hardest To Love,-,39,1,96,2020-03-22,29,2020-03-29
83,-,The Weeknd,Too Late,-,69,1,86,2020-03-22,31,2020-03-29
84,-,The Weeknd,Scared To Live,-,67,1,96,2020-03-22,37,2020-03-29
85,-,The Weeknd,Snowchild,-,62,1,33,2020-03-29,33,2020-03-29
86,up,폴킴,"모든 날, 모든 순간",89,21,20,,,,
87,-,The Weeknd,Heartless,-,38,3,22,2019-12-01,5,2019-12-08
88,-,SEJEONG,Plant,-,50,1,,,,
89,-,Dua Lipa,Physical (feat. Hwa Sa),-,56,1,,,,
90,-,Niall Horan,No Judgement,-,58,4,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,36,1,94,2020-03-15,35,2020-04-26
92,down,Lauv,Who (feat. BTS),54,54,3,57,2020-03-08,57,2020-03-08
93,-,The Weeknd,Escape From LA,-,80,1,41,2020-03-29,41,2020-03-29
94,down,Yaeji,WAKING UP DOWN,91,91,2,,,,
95,-,The Weeknd,Save Your Tears,-,9,1,80,2020-03-22,1,2021-03-21
96,up,Taylor Swift,Only The Young (Featured in Miss Americana),99,14,8,51,2020-02-02,51,2020-02-02
97,-,Kacy Hill,I Believe in You (feat. Francis and the Lights),-,97,1,,,,
98,-,권순관,Connected (feat. Crush),-,98,1,,,,
99,-,OneRepublic,Didn't I,-,99,1,95,2020-03-15,66,2020-03-22
100,down,BTS,Interlude : Shadow,70,27,5,80,2020-02-23,80,2020-02-23
