Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Feel My Rhythm,2,1,2,,,,
2,down,(G)I-DLE,TOMBOY,1,1,3,,,,
3,up,Jay Park,GANADARA (feat. IU),3,2,4,,,,
4,-,NCT DREAM,Glitch Mode,-,4,1,,,,
5,down,TAEYEON,INVU,4,1,7,,,,
6,down,STAYC,RUN2U,5,2,6,,,,
7,up,NMIXX,O.O,7,6,6,,,,
8,down,YENA,SMILEY (feat. BIBI),6,2,11,,,,
9,down,TAEIL,Starlight,8,8,6,,,,
10,up,MeloMance,"Love, Maybe",16,5,4,,,,
11,-,NCT DREAM,Never Goodbye,-,11,1,,,,
12,down,김민석,취중고백,9,5,14,,,,
13,-,NCT DREAM,It’s Yours,-,13,1,,,,
14,down,원슈타인,Your Existence,10,10,5,,,,
15,down,IVE,ELEVEN,11,1,18,,,,
16,down,(G)I-DLE,MY BAG,15,15,3,,,,
17,-,NCT DREAM,Arcade,-,17,1,,,,
18,down,Jaurim,"스물다섯, 스물하나",14,12,7,,,,
19,down,GOT the beat,Step Back,12,1,13,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,39,,,,
21,down,IU,Drama,19,5,14,,,,
22,-,NCT DREAM,Drive,-,22,1,,,,
23,-,NCT DREAM,Teddy Bear,-,23,1,,,,
24,down,Charlie Puth,Light Switch,21,14,11,,,,
25,down,aespa,Dreams Come True,18,1,15,,,,
26,up,아이유,strawberry moon,26,1,24,,,,
27,down,aespa,Next Level,23,1,46,,,,
28,-,OH MY GIRL,Real Love,-,18,1,,,,
29,-,NCT DREAM,Replay,-,29,1,,,,
30,-,NCT DREAM,Better Than Gold,-,30,1,,,,
31,down,TAEYEON,Weekend,30,3,39,,,,
32,down,Red Velvet,Rainbow Halo,13,13,2,,,,
33,down,fromis_9,DM,22,9,11,,,,
34,-,NCT DREAM,Saturday Drip,-,34,1,,,,
35,down,aespa,Savage,28,1,26,,,,
36,-,NCT DREAM,Fire Alarm,-,36,1,,,,
37,down,TAEYEON,Can't Control Myself,25,2,11,,,,
38,-,NCT DREAM,Rewind,-,38,1,,,,
39,down,BIBI,"Very, Slowly",33,33,5,,,,
40,down,Gayle,abcdefu,34,22,14,,,,
41,up,Red Velvet,Queendom,44,1,33,,,,
42,down,Red Velvet,BAMBOLEO,20,20,2,,,,
43,down,ENHYPEN,Polaroid Love,31,6,12,,,,
44,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),35,1,21,,,,
45,down,Lim Young Woong,Love Always Run Away,37,24,19,,,,
46,down,Stray Kids,MANIAC,29,29,3,,,,
47,down,Ed Sheeran,Bad Habits,41,3,41,,,,
48,down,비오,문득,43,9,22,,,,
49,down,10cm,서랍,38,13,15,,,,
50,down,Ed Sheeran,Shivers,49,7,30,,,,
51,down,Kep1er,WA DA DA,40,11,12,,,,
52,down,BTS,Dynamite,50,1,85,96,2020-08-23,2,2020-08-30
53,up,HIGHLIGHT,DAYDREAM,87,53,2,,,,
54,down,IU,Lilac,53,7,37,,,,
55,down,BE'O,Limousine (feat. MINO & GRAY),47,1,20,,,,
56,down,Kelly Clarkson,Stronger (What Doesn't Kill You),42,10,12,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,26,5,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,55,56,2021-03-21,1,2021-03-28
59,down,AKMU,NAKKA (with IU),54,1,36,,,,
60,down,IU,Winter Sleep,46,3,14,,,,
61,down,Various Artists,With,59,54,3,,,,
62,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,55,41,26,,,,
63,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,63,5,,,,
64,down,IU,Celebrity,58,10,37,69,2021-02-07,69,2021-02-07
65,down,M.O.M,Do You Want To Hear,56,44,5,,,,
66,down,주식,너를 생각해,62,12,27,,,,
67,down,Lee Mujin,Traffic Light,60,9,37,,,,
68,down,BIBI,Maybe if,48,8,15,,,,
69,down,BTS,Permission to Dance,67,1,39,,,,
70,down,(G)I-DLE,Never Stop Me,24,23,3,,,,
71,down,IU,Blueming,69,15,36,,,,
72,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",65,3,20,,,,
73,up,meenoi,Tea time (feat. 10cm),77,73,2,,,,
74,down,Yerin Baek,Antifreeze,66,2,30,,,,
75,down,Red Velvet,Beg For Me,27,27,2,,,,
76,-,Harry Styles,As It Was,-,5,1,,,,
77,down,BLACKPINK,Lovesick Girls,76,1,79,3,2020-10-11,3,2020-10-11
78,down,TREASURE,DARARI,51,30,5,,,,
79,down,Red Velvet,In My Dreams,32,32,2,,,,
80,-,Glass Animals,Heat Waves,-,33,10,75,2021-02-28,71,2021-03-07
81,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,25,4,,,,
82,-,Shawn Mendes,When You're Gone,-,25,1,,,,
83,down,V,Christmas Tree,61,14,15,,,,
84,down,DOKYEOM,Go!,63,63,5,,,,
85,down,스트레이,"너, 너",68,68,5,,,,
86,down,Justin Bieber,Off My Face,73,11,50,44,2021-03-28,44,2021-03-28
87,down,Lee Mujin,When it snows (feat. HEIZE),71,28,17,,,,
88,down,Red Velvet,"Good, Bad, Ugly",36,36,2,,,,
89,-,장기하,부럽지가 않어,-,42,3,,,,
90,down,Adele,Easy On Me,70,4,25,,,,
91,-,버스커버스커,벚꽃 엔딩,-,22,9,,,,
92,down,(G)I-DLE,VILLAIN DIES,45,35,3,,,,
93,down,Yerin Baek,Square (2017),82,1,110,,,,
94,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),88,74,9,,,,
95,down,BTS,Butter,78,1,46,,,,
96,down,비오,네가 없는 밤 (feat. ASH ISLAND),74,9,18,,,,
97,down,NCT DREAM,Life Is Still Going On,96,14,35,,,,
98,down,디핵 & 파테코,OHAYO MY NIGHT,81,12,41,,,,
99,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),93,47,6,,,,
100,down,King Gnu,逆夢,79,35,6,,,,
