Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,ANTIFRAGILE,-,1,1,,,,
2,down,NewJeans,Hype Boy,1,1,12,,,,
3,down,IVE,After LIKE,2,1,9,,,,
4,down,BLACKPINK,Shut Down,3,1,6,,,,
5,-,(G)I-DLE,Nxde,-,2,1,,,,
6,down,NewJeans,Attention,4,1,12,,,,
7,down,ZICO,새삥 (feat. 호미들),5,4,7,,,,
8,up,Younha,Event Horizon,13,1,3,,,,
9,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,5,,,,
10,down,BLACKPINK,Pink Venom,7,1,10,,,,
11,down,NewJeans,Cookie,9,3,12,,,,
12,down,IVE,LOVE DIVE,11,1,29,,,,
13,down,NMIXX,DICE,10,8,5,,,,
14,down,Charlie Puth,I Don't Think That I Like Her,8,7,6,,,,
15,down,백아,첫사랑,14,7,5,,,,
16,down,10cm & BIG Naughty,딱 10CM만,12,11,4,,,,
17,up,LE SSERAFIM,FEARLESS,17,2,24,,,,
18,down,BE'O,Complex (feat. ZICO),15,13,4,,,,
19,down,OneRepublic,I Ain't Worried,16,1,17,,,,
20,down,10cm,그라데이션,19,12,16,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,11,4,,,,
22,down,Charlie Puth,That's Hilarious,18,11,29,,,,
23,up,Kenshi Yonezu,KICK BACK,81,18,2,,,,
24,up,TWICE,Talk that Talk,24,8,9,,,,
25,down,NewJeans,Hurt,23,7,12,,,,
26,up,Stray Kids,CASE 143,38,22,3,,,,
27,-,LE SSERAFIM,Impurities,-,15,1,,,,
28,down,Charlie Puth,Dangerously,27,14,13,,,,
29,down,BIG Naughty,Beyond Love (feat. 10cm),26,2,27,,,,
30,up,LE SSERAFIM,Blue Flame,42,30,15,,,,
31,up,IVE,ELEVEN,31,1,47,,,,
32,-,LE SSERAFIM,No Celestial,-,23,1,,,,
33,up,(G)I-DLE,TOMBOY,35,1,32,,,,
34,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,30,15,13,,,,
35,down,aespa,Illusion,33,3,21,,,,
36,-,(G)I-DLE,LOVE,-,36,1,,,,
37,down,NCT 127,2 Baddies,28,10,6,,,,
38,down,Girls' Generation,FOREVER 1,29,5,12,,,,
39,up,aespa,Girls,41,1,16,,,,
40,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,30,1,,,,
41,down,Charlie Puth,Loser,20,20,3,,,,
42,down,JANNABI,For Lovers Who Hesitate,36,27,38,,,,
43,down,SEULGI,28 Reasons,25,25,3,,,,
44,-,LEE CHANHYUK,Panorama,-,22,1,,,,
45,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),40,5,20,,,,
46,down,Harry Styles,As It Was,39,5,30,,,,
47,down,Charlie Puth,Light Switch,32,14,40,,,,
48,down,Charlie Puth & Jung Kook,Left and Right,34,3,18,,,,
49,down,Charlie Puth,Charlie Be Quiet!,22,22,4,,,,
50,down,서동현,Vancouver,45,8,24,,,,
51,-,(G)I-DLE,Change,-,51,1,,,,
52,down,Sam Smith,I'm Not the Only One,44,44,3,,,,
53,down,BE'O,LOVE me,46,9,28,,,,
54,down,The Weeknd,Die For You,49,23,9,,,,
55,down,아이유,strawberry moon,48,1,53,,,,
56,up,테이,Monologue,86,41,2,,,,
57,down,강민경 & 최정훈,우린 그렇게 사랑해서,37,20,4,,,,
58,down,Red Velvet,Feel My Rhythm,52,1,31,,,,
59,down,BLACKPINK,Hard to Love,47,9,6,,,,
60,down,BLACKPINK,Yeah Yeah Yeah,43,7,6,,,,
61,down,ITZY,SNEAKERS,53,7,15,,,,
62,down,성시경,너의 모든 순간,56,49,22,,,,
63,down,TAEYEON,INVU,57,1,36,,,,
64,down,검정치마,Everything,54,49,19,,,,
65,down,주호,내가 아니라도,60,42,20,,,,
66,down,Ed Sheeran,Celestial,55,52,4,,,,
67,down,WSG워너비 (4FIRE),보고싶었어,58,1,15,,,,
68,-,Leellamarz,Number (feat. BIG Naughty),-,58,1,,,,
69,down,aespa,Next Level,61,1,75,,,,
70,down,데이식스,한 페이지가 될 수 있게,66,15,8,,,,
71,down,윤미래 & 비비,LAW,51,18,7,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,59,1,68,,,,
73,down,BIGBANG,Still Life,69,1,29,,,,
74,down,IU,Blueming,67,15,64,,,,
75,-,(G)I-DLE,Reset,-,75,1,,,,
76,down,Jannabi,Baby I Need You,63,16,22,,,,
77,up,권진아,진심이었던 사람만 바보가 돼,96,77,2,,,,
78,-,(G)I-DLE,Sculpture,-,78,1,,,,
79,down,IU,Eight (feat. SUGA),65,13,33,67,2020-05-10,67,2020-05-10
80,down,BLACKPINK,As If It's Your Last,77,55,34,,,,
81,-,LE SSERAFIM,The Hydra,-,81,1,,,,
82,down,NAYEON,POP!,74,2,18,,,,
83,-,Taylor Swift,Anti-Hero,-,8,1,,,,
84,down,Yerin Baek,Antifreeze,71,2,59,,,,
85,-,(G)I-DLE,DARK (X-file),-,85,1,,,,
86,down,BLACKPINK,Ready For Love,64,12,6,,,,
87,down,경서,나의 X에게,70,10,26,,,,
88,down,TREASURE,HELLO,62,62,3,,,,
89,up,MAMAMOO,ILLELLA,89,89,2,,,,
90,down,BLACKPINK,FOREVER YOUNG,80,51,48,,,,
91,down,JANNABI,Summer,68,56,5,,,,
92,down,JANNABI,A Thought on an Autumn Night,72,72,4,,,,
93,-,Roy Kim,Take Me Back In Time,-,93,1,,,,
94,down,10cm,Stalker,73,73,3,,,,
95,down,Charlie Puth,Smells Like Me,50,50,7,,,,
96,down,IVE,ROYAL,76,34,20,,,,
97,down,BLACKPINK,Lovesick Girls,87,1,102,3,2020-10-11,3,2020-10-11
98,down,안녕,해요 (2022),90,67,2,,,,
99,down,백예린,Bye Bye My Blue,91,39,4,,,,
100,down,MeloMance,"Love, Maybe",78,5,33,,,,
