Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,5,,,,
2,up,NewJeans,OMG,2,1,3,,,,
3,up,NewJeans,Hype Boy,3,1,25,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,14,,,,
5,up,NewJeans,Attention,6,1,25,,,,
6,down,NCT DREAM,Candy,5,2,6,,,,
7,up,TAEYANG,VIBE (feat. Jimin of BTS),82,7,2,,,,
8,down,Younha,Event Horizon,7,1,16,,,,
9,down,NewJeans,Cookie,8,3,25,,,,
10,up,SZA,Kill Bill,15,7,7,,,,
11,down,IVE,After LIKE,9,1,22,,,,
12,down,(G)I-DLE,Nxde,11,2,14,,,,
13,down,Lee Young Ji,NOT SORRY (feat. pH-1),10,6,6,,,,
14,down,IVE,LOVE DIVE,12,1,42,,,,
15,down,BLACKPINK,Shut Down,14,1,19,,,,
16,up,LE SSERAFIM,FEARLESS,16,2,37,,,,
17,up,Charlie Puth,I Don't Think That I Like Her,21,7,19,,,,
18,down,NewJeans,Hurt,17,7,25,,,,
19,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,13,4,8,,,,
20,up,Sam Smith & Kim Petras,Unholy,20,11,17,,,,
21,down,Kenshi Yonezu,KICK BACK,18,18,15,,,,
22,down,백아,첫사랑,19,7,18,,,,
23,up,Younha,Oort Cloud,23,9,12,,,,
24,down,Taylor Swift,Anti-Hero,22,8,14,,,,
25,down,ITZY,CHESHIRE,24,20,8,,,,
26,up,MONSTA X,Beautiful Liar,46,26,2,,,,
27,up,ヨルシカ,左右盲,27,27,4,,,,
28,down,LE SSERAFIM,Impurities,25,15,14,,,,
29,down,KARA,WHEN I MOVE,26,9,8,,,,
30,down,BLACKPINK,Pink Venom,28,1,23,,,,
31,up,LE SSERAFIM,No Celestial,31,23,14,,,,
32,up,데이식스,한 페이지가 될 수 있게,32,15,21,,,,
33,down,NMIXX,DICE,29,8,18,,,,
34,down,(G)I-DLE,TOMBOY,33,1,45,,,,
35,-,GOT the beat,Stamp On It,-,21,1,,,,
36,up,Charlie Puth,Dangerously,48,14,26,,,,
37,down,LE SSERAFIM,Blue Flame,34,30,28,,,,
38,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),30,30,14,,,,
39,-,Miley Cyrus,Flowers,-,20,1,,,,
40,down,BIG Naughty,Beyond Love (feat. 10cm),38,2,40,,,,
41,down,IVE,ELEVEN,36,1,60,,,,
42,down,The Weeknd,Die For You,41,23,22,,,,
43,down,Harry Styles,As It Was,35,5,43,,,,
44,up,서동현,Vancouver,44,8,37,,,,
45,down,aespa,Illusion,37,3,34,,,,
46,down,aespa,Girls,39,1,29,,,,
47,down,LE SSERAFIM,Sour Grapes,43,43,12,,,,
48,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,45,10,8,,,,
49,down,OneRepublic,I Ain't Worried,40,1,30,,,,
50,up,Charlie Puth,That's Hilarious,51,11,42,,,,
51,-,YENA,Love War (feat. BE'O),-,26,1,,,,
52,up,Red Velvet,Birthday,53,13,8,,,,
53,down,Red Velvet,Feel My Rhythm,49,1,44,,,,
54,down,BE'O,Complex (feat. ZICO),42,13,17,,,,
55,up,TAEYEON,INVU,56,1,49,,,,
56,down,Crush,Rush Hour (Feat. j-hope of BTS),47,6,18,,,,
57,up,BIGBANG,Still Life,65,1,42,,,,
58,down,10cm,그라데이션,57,12,29,,,,
59,up,JANNABI,For Lovers Who Hesitate,62,27,49,,,,
60,up,우디,Say I Love You,75,60,2,,,,
61,up,검정치마,Everything,68,49,30,,,,
62,down,Stray Kids,CASE 143,60,22,15,,,,
63,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),63,5,32,,,,
64,down,aespa,Next Level,61,1,88,,,,
65,down,아이유,strawberry moon,55,1,65,,,,
66,up,Kwon Eun Bi,Underwater,94,58,2,,,,
67,down,Meghan Trainor,Made You Look,52,25,10,,,,
68,down,TWICE,Talk that Talk,64,8,20,,,,
69,up,성시경,너의 모든 순간,73,49,33,,,,
70,down,藤井 風,死ぬのがいいわ,67,43,15,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,71,1,80,,,,
72,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,70,15,24,,,,
73,down,10cm & BIG Naughty,딱 10CM만,69,11,17,,,,
74,down,ZICO,새삥 (feat. 호미들),66,4,20,,,,
75,up,IU,Blueming,78,15,75,,,,
76,up,Sam Smith,I'm Not the Only One,79,44,14,,,,
77,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),50,15,6,,,,
78,up,성시경,거리에서,80,54,10,,,,
79,down,tripleS,Generation,72,29,10,,,,
80,down,BE'O,LOVE me,76,9,39,,,,
81,up,Stacey Ryan,Fall In Love Alone,86,73,2,,,,
82,down,테이,Monologue,77,41,13,,,,
83,down,데이식스,예뻤어,81,10,10,,,,
84,up,NCT DREAM,Beatbox,85,2,21,,,,
85,up,백예린,Bye Bye My Blue,88,39,14,,,,
86,down,NCT DREAM,Graduation,59,11,6,,,,
87,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,9,9,,,,
88,down,BLACKPINK,As If It's Your Last,83,55,42,,,,
89,down,NMIXX,O.O,74,6,32,,,,
90,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),54,19,4,,,,
91,up,Yerin Baek,Antifreeze,98,2,68,,,,
92,up,Naul,I Still Love You,95,92,2,,,,
93,down,HUH YUNJIN,I ≠ DOLL,92,92,2,,,,
94,-,BIG Naughty,With me,-,84,1,,,,
95,down,IU,Eight (feat. SUGA),84,13,41,67,2020-05-10,67,2020-05-10
96,-,JVKE,Golden Hour,-,87,1,,,,
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,13,21,37,2021-02-21,8,2021-03-21
98,down,Lee Mujin,When it snows (feat. HEIZE),87,28,22,,,,
99,down,NCT 127,2 Baddies,90,10,14,,,,
100,-,TWICE,MOONLIGHT SUNRISE,-,74,1,,,,
