Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,2,,,,
2,up,IVE,Kitsch,2,1,4,,,,
3,up,JISOO,FLOWER,3,2,4,,,,
4,up,NewJeans,OMG,4,1,16,,,,
5,up,FIFTY FIFTY,Cupid,9,5,4,,,,
6,down,NewJeans,Ditto,5,1,18,,,,
7,down,NewJeans,Hype Boy,6,1,38,,,,
8,down,NMIXX,Love Me Like This,7,7,5,,,,
9,down,STAYC,Teddy Bear,8,4,10,,,,
10,up,あいみょん,愛を伝えたいだとか,14,9,10,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),23,11,3,,,,
12,down,NewJeans,Attention,10,1,38,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,16,1,27,,,,
14,down,Charlie Puth,I Don't Think That I Like Her,13,7,32,,,,
15,up,imase,NIGHT DANCER,15,4,11,,,,
16,down,Say Yes!,Say My Name,11,11,3,,,,
17,up,BSS,Fighting (feat. Lee Young Ji),18,4,11,,,,
18,-,NCT DOJAEJUNG,Perfume,-,13,1,,,,
19,up,IVE,After LIKE,20,1,35,,,,
20,up,IVE,Blue Blood,24,20,2,,,,
21,down,NewJeans,Zero,12,12,3,,,,
22,up,IVE,Lips,33,22,2,,,,
23,down,Younha,Event Horizon,21,1,29,,,,
24,down,RADWIMPS,すずめ (feat. 十明),19,5,7,,,,
25,up,IVE,LOVE DIVE,27,1,55,,,,
26,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),25,14,8,,,,
27,-,YOASOBI,Idol,-,6,1,,,,
28,up,서동현,Vancouver,31,8,50,,,,
29,down,NewJeans,Cookie,26,3,38,,,,
30,down,SZA,Kill Bill,28,7,20,,,,
31,up,BLACKPINK,Shut Down,37,1,32,,,,
32,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),22,17,4,,,,
33,up,LE SSERAFIM,FEARLESS,39,2,50,,,,
34,up,데이식스,한 페이지가 될 수 있게,42,15,34,,,,
35,down,NCT DREAM,Candy,32,2,19,,,,
36,-,NCT DOJAEJUNG,Kiss,-,36,1,,,,
37,down,優里,ベテルギウス,35,13,10,,,,
38,-,NCT DOJAEJUNG,Can We Go Back,-,38,1,,,,
39,up,Charlie Puth,Dangerously,41,14,39,,,,
40,down,tripleS,Rising,30,12,10,,,,
41,down,H1-KEY,Rose Blossom,36,20,10,,,,
42,up,LE SSERAFIM,Blue Flame,46,30,41,,,,
43,down,Agust D & IU,People Pt.2,17,17,3,,,,
44,-,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),-,44,1,,,,
45,down,Jay Park,Love Is Ugly (feat. Hwa Sa),34,34,3,,,,
46,down,Zior Park,CHRISTIAN,40,12,7,,,,
47,down,NewJeans,Hurt,43,7,38,,,,
48,down,米津玄師,Lemon,44,21,10,,,,
49,up,BIG Naughty,Beyond Love (feat. 10cm),49,2,53,,,,
50,up,백아,첫사랑,52,7,31,,,,
51,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,45,,,,
52,down,Overdose,Over Me,29,29,3,,,,
53,down,IVE,NOT YOUR GIRL,47,47,2,,,,
54,down,Kenshi Yonezu,KICK BACK,50,18,28,,,,
55,-,NCT DOJAEJUNG,Dive,-,55,1,,,,
56,up,데이식스,예뻤어,60,10,23,,,,
57,down,(G)I-DLE,Nxde,55,2,27,,,,
58,down,IVE,Heroine,45,45,2,,,,
59,down,Taylor Swift,Anti-Hero,58,8,27,,,,
60,down,NMIXX,"Young, Dumb, Stupid",48,20,6,,,,
61,-,DAWN,Dear My Light,-,38,1,,,,
62,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),57,18,12,,,,
63,up,BLACKPINK,Pink Venom,73,1,36,,,,
64,-,BOL4,FRIEND THE END,-,64,1,,,,
65,up,LE SSERAFIM,Impurities,70,15,27,,,,
66,down,Jimin,Like Crazy,38,23,5,,,,
67,up,LE SSERAFIM,No Celestial,68,23,27,,,,
68,down,IVE,ELEVEN,65,1,73,,,,
69,down,(G)I-DLE,TOMBOY,64,1,58,,,,
70,down,TOMORROW X TOGETHER,Sugar Rush Ride,56,11,13,,,,
71,down,IVE,Mine,59,59,2,,,,
72,up,JANNABI,For Lovers Who Hesitate,76,27,62,,,,
73,down,Ed Sheeran,Eyes Closed,69,32,5,,,,
74,down,10cm,그라데이션,66,12,42,,,,
75,-,NCT DOJAEJUNG,Strawberry Sunday,-,75,1,,,,
76,down,백예린,Bye Bye My Blue,74,39,27,,,,
77,down,Harry Styles,As It Was,61,5,56,,,,
78,down,Miley Cyrus,Flowers,62,20,14,,,,
79,up,검정치마,Everything,79,49,43,,,,
80,down,TWICE,SET ME FREE,54,27,7,,,,
81,down,The Weeknd,Die For You,75,23,35,,,,
82,-,FIFTY FIFTY,Higher,-,82,1,,,,
83,down,Younha,Oort Cloud,72,9,25,,,,
84,-,あいみょん,君はロックを聴かない,-,70,6,,,,
85,down,IVE,Hypnosis,77,77,2,,,,
86,up,Post Malone,Chemical,94,86,2,,,,
87,-,NCT DOJAEJUNG,Ordinary,-,87,1,,,,
88,down,Red Velvet,Feel My Rhythm,71,1,57,,,,
89,down,우디,Nostalgia,63,42,7,,,,
90,-,BOYS PLANET,Jelly Pop,-,25,1,,,,
91,-,BOYS PLANET,Hot Summer,-,49,1,,,,
92,-,Agust D,Haegeum,-,79,1,,,,
93,down,IVE,Next Page,82,82,2,,,,
94,down,Lim Young Woong,Love Always Run Away,80,24,30,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,86,1,93,,,,
96,down,Lim Young Woong,London Boy,78,62,5,,,,
97,down,우디,Say I Love You,93,60,14,,,,
98,down,En Butter,En Garde,53,53,3,,,,
99,down,임영웅,Polaroid,89,66,5,,,,
100,down,aespa,Illusion,88,3,47,,,,
