Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention,1,1,3,,,,
2,up,NewJeans,Hype Boy,2,1,3,,,,
3,up,NewJeans,Cookie,3,3,3,,,,
4,up,IVE,LOVE DIVE,5,1,20,,,,
5,up,Girls' Generation,FOREVER 1,6,5,3,,,,
6,down,OneRepublic,I Ain't Worried,4,1,8,,,,
7,up,NewJeans,Hurt,9,7,3,,,,
8,down,ITZY,SNEAKERS,7,7,6,,,,
9,down,aespa,Illusion,8,3,12,,,,
10,up,aespa,Girls,10,1,7,,,,
11,up,BIG Naughty,Beyond Love (feat. 10cm),12,2,18,,,,
12,up,LE SSERAFIM,FEARLESS,13,2,15,,,,
13,down,WSG워너비 (4FIRE),보고싶었어,11,1,6,,,,
14,up,Charlie Puth,Dangerously,15,14,4,,,,
15,down,STAYC,BEAUTIFUL MONSTER,14,11,5,,,,
16,up,10cm,그라데이션,16,12,7,,,,
17,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,20,15,4,,,,
18,up,(G)I-DLE,TOMBOY,19,1,23,,,,
19,down,Gaya-G,At That Moment,17,8,6,,,,
20,down,NAYEON,POP!,18,2,9,,,,
21,up,SEVENTEEN,_WORLD,21,13,5,,,,
22,up,Charlie Puth,That's Hilarious,25,11,20,,,,
23,up,Harry Styles,As It Was,24,5,21,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,23,3,9,,,,
25,up,IVE,ELEVEN,28,1,38,,,,
26,down,WINNER,I LOVE U,22,11,7,,,,
27,down,SEVENTEEN,HOT,26,7,13,,,,
28,up,서동현,Vancouver,29,8,15,,,,
29,down,Bolbbalgan4,Love story,27,14,18,,,,
30,up,Red Velvet,Feel My Rhythm,34,1,22,,,,
31,down,경서,나의 X에게,30,10,17,,,,
32,-,BLACKPINK,Pink Venom,-,1,1,,,,
33,up,BE'O,LOVE me,35,9,19,,,,
34,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),37,5,11,,,,
35,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),36,27,11,,,,
36,down,SUNMI,Heart Burn,31,15,8,,,,
37,up,BIGBANG,Still Life,40,1,20,,,,
38,up,NCT DREAM,Beatbox,39,2,12,,,,
39,down,YENA,SMARTPHONE,32,32,3,,,,
40,up,TAEYEON,INVU,43,1,27,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,44,1,59,,,,
42,down,MeloMance,"Love, Maybe",41,5,24,,,,
43,up,Paul Blanco,Summer (feat. BE'O),46,19,7,,,,
44,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,33,33,3,,,,
45,down,fromis_9,Stay This Way,38,21,8,,,,
46,up,aespa,Next Level,48,1,66,,,,
47,up,탑현,사랑한다고 말해줘,94,42,2,,,,
48,down,PSY,That That (prod. & feat. SUGA of BTS),42,5,17,,,,
49,up,주호,내가 아니라도,49,42,11,,,,
50,down,CHUNG HA,Sparkling,45,34,6,,,,
51,-,THE BOYZ,WHISPER,-,34,1,,,,
52,up,LE SSERAFIM,Blue Flame,56,30,6,,,,
53,up,IVE,ROYAL,53,34,11,,,,
54,down,Charlie Puth,Light Switch,51,14,31,,,,
55,-,Woo & meenoi,Ghosting,-,13,1,,,,
56,down,aespa,Life's Too Short (English Version),47,4,9,,,,
57,up,성시경,너의 모든 순간,59,49,13,,,,
58,down,검정치마,Everything,52,49,10,,,,
59,up,아이유,strawberry moon,60,1,44,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,17,12,,,,
61,down,aespa,Savage,54,1,46,,,,
62,up,TAEYEON,Weekend,63,3,59,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,75,56,2021-03-21,1,2021-03-28
64,down,104,너의 로맨스에 내 이름을 써줘,55,55,3,,,,
65,down,YENA,SMILEY (feat. BIBI),64,2,31,,,,
66,up,IU,Blueming,70,15,55,,,,
67,up,The Weeknd,Out of Time,72,15,20,,,,
68,down,aespa,Dreams Come True,61,1,35,,,,
69,down,Jay Park,GANADARA (feat. IU),66,2,24,,,,
70,down,Drake,Jimmy Cooks (feat. 21 Savage),62,59,4,,,,
71,up,BTS,Yet To Come,74,3,11,,,,
72,down,(G)I-DLE,MY BAG,69,15,23,,,,
73,up,Yerin Baek,Antifreeze,82,2,50,,,,
74,-,JAEHYUN,Forever Only,-,25,1,,,,
75,down,Beyoncé,BREAK MY SOUL,57,38,9,,,,
76,down,NMIXX,O.O,68,6,26,,,,
77,down,김민석,취중고백,71,5,34,,,,
78,up,SEVENTEEN,Rock with you,89,3,20,,,,
79,down,주시크,아무래도 난,67,25,20,,,,
80,down,STAYC,RUN2U,79,2,26,,,,
81,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,80,41,46,,,,
82,down,fromis_9,DM,73,9,31,,,,
83,up,GOT the beat,Step Back,86,1,33,,,,
84,down,ZICO,SEOUL DRIFT,58,35,5,,,,
85,-,BLACKPINK,Lovesick Girls,-,1,93,3,2020-10-11,3,2020-10-11
86,down,SEVENTEEN,Darl+ing,81,10,19,,,,
87,-,우원재 & 미노이,Bye,-,87,1,,,,
88,-,BLACKPINK,FOREVER YOUNG,-,51,39,,,,
89,-,Jay Park,Bite,-,89,1,,,,
90,-,BLACKPINK,As If It's Your Last,-,55,25,,,,
91,up,pH-1,MR. BAD (feat. Woo),95,91,2,,,,
92,down,Lizzo,About Damn Time,76,41,13,,,,
93,down,BTS,Dynamite,84,1,105,96,2020-08-23,2,2020-08-30
94,down,JANNABI,For Lovers Who Hesitate,83,27,29,,,,
95,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,83,1,,,,
96,-,BLACKPINK,How You Like That,-,1,73,3,2020-07-05,3,2020-07-05
97,down,Jaurim,"스물다섯, 스물하나",78,12,27,,,,
98,-,THE BOYZ,Bump & Love,-,98,1,,,,
99,down,NCT DREAM,Never Goodbye,85,11,18,,,,
100,-,BLACKPINK,DDU-DU DDU-DU,-,46,40,,,,
