Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,4,1,21,91,2020-03-01,65,2020-04-19
2,up,Lukas Graham,Scars,7,1,7,,,,
3,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",1,1,2,,,,
4,down,Nea,Some Say,2,1,18,84,2020-03-01,84,2020-03-01
5,up,Alberte,Lyse Nætter,6,2,8,,,,
6,up,Christopher,Ghost,8,1,17,,,,
7,up,Jada,Nudes,26,1,8,,,,
8,up,Calby,Burnout,27,2,25,,,,
9,up,Dua Lipa,Break My Heart,13,3,7,97,2020-03-29,5,2020-06-28
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
11,up,Specktors & Nonsens,Gutterne,12,2,15,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,2,3,99,2020-01-12,49,2020-06-21
13,up,Justin Bieber,Intentions (feat. Quavo),76,10,14,35,2020-02-09,4,2020-04-05
14,-,IU,Eight (feat. SUGA),-,14,1,67,2020-05-10,67,2020-05-10
15,down,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
16,up,Clara,Nobody's Lover (feat. Lord Siva),30,6,8,,,,
17,-,Julie Maria,Frihedens Lysdøgn (feat. Silas Bjerregaard),-,17,1,,,,
18,up,Dua Lipa,Physical,21,2,15,48,2020-02-02,15,2020-04-12
19,-,Laura Kjærgaard,Du er frihed (feat. True Gospel Singers),-,19,1,,,,
20,-,Bro,Afstand,-,13,1,,,,
21,up,Dua Lipa,Don't Start Now,66,2,27,19,2019-11-03,3,2020-01-05
22,-,Kim Larsen Og Bellami,Flyvere I Natten,-,22,1,,,,
23,down,Maddy,Island,16,9,7,,,,
24,up,Harry Styles,Adore You,34,7,22,24,2019-12-08,6,2020-04-19
25,up,PSY,Gangnam Style,75,9,22,,,,
26,-,Scarlet Pleasure,SOS,-,17,1,,,,
27,up,Lady Gaga,Stupid Love,81,5,10,28,2020-03-01,8,2020-03-08
28,-,Ava Max,Kings & Queens,-,5,7,80,2020-03-15,37,2020-09-27
29,-,Mads Langer,Monsters In My Mind,-,9,18,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,8,21,81,2020-02-09,81,2020-02-09
31,-,Annika Aakjær,Hvis du spørger (Don't Ask Me),-,25,1,,,,
32,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),15,12,11,,,,
33,down,Kygo & Whitney Houston,Higher Love,11,4,27,22,2019-10-06,20,2019-10-13
34,-,Poul Krebs,Sommer I April,-,29,1,,,,
35,up,Patrick Dorgan,She Cares,99,35,2,,,,
36,down,Lukas Graham,Lie,25,1,27,,,,
37,down,Phlake & Mercedes the Virus,Slip Away,29,13,6,,,,
38,-,Cher,Chiquitita (Spanish Version),-,38,1,,,,
39,-,Mads Langer,Fact Fiction,-,39,2,,,,
40,-,Citybois,Ringer I Morgen,-,40,1,,,,
41,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,19,,,,
42,-,Jonas Brothers,What a Man Gotta Do,-,6,15,53,2020-01-19,21,2020-01-26
43,up,Mads Langer,21:4,48,12,5,,,,
44,-,Oh Land,I Miss One Week Ago,-,3,6,,,,
45,up,Shaka Loveless,Tomgang,77,11,18,,,,
46,-,Xander,Det Burde Ikk Være Sådan Her,-,15,18,,,,
47,up,Medina,Vi To,80,12,17,,,,
48,up,Adele,Someone Like You,82,5,13,,,,
49,up,Shaka Loveless,Ikke Mere Tid,84,14,14,,,,
50,up,Burhan G,Jeg' I Live (2011),90,16,12,,,,
51,up,Adele,Set Fire to the Rain,91,6,11,,,,
52,down,Trine Therkelsen,Vågne Med Dig,14,10,2,,,,
53,-,Morten Breum & Nik & Jay,Fest,-,17,1,,,,
54,-,Citybois,Mor,-,37,1,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,9,,,,
56,down,Calby,The Million Dollar Song,35,23,5,,,,
57,-,Ankerstjerne,Laver Penge,-,57,1,,,,
58,-,Kim Larsen & Kjukken,Flyvere I Natten,-,53,1,,,,
59,-,Roxette,Help! (Abbey Road Sessions November 1995),-,59,1,,,,
60,down,Lukas Graham,Love Songs,10,10,2,,,,
61,-,Mads Langer,Mellem Linjerne,-,12,9,,,,
62,down,Chief 1,Bygger på en drøm,51,21,5,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,39,2,27,1,2019-10-06,1,2019-10-06
64,-,Toko,Weekendtur,-,64,1,,,,
65,-,Kim Larsen & Kjukken,Pianomand,-,18,8,,,,
66,-,Saybia,The Second You Sleep,-,30,1,,,,
67,-,Lukas Graham,Love Songs,-,33,1,,,,
68,-,Harry Belafonte,Jump in the Line,-,68,1,,,,
69,-,M.in,Ghen Cô Vy (Vietnamese Version) [feat. Erik & Khac Hung],-,69,1,,,,
70,down,Sam Smith,Track 11,37,19,4,37,2020-04-19,37,2020-04-19
71,-,Tubby Love & Amber Lily,Enough Is Enough,-,71,1,,,,
72,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,72,1,,,,
73,-,Alicia Keys,Underdog,-,43,7,69,2020-01-12,43,2020-03-29
74,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,1,,,,
75,-,TAEYEON,Up & Down (feat. HYOYEON),-,75,1,,,,
76,down,Franzi25,Playboy,50,50,2,,,,
77,-,The Bangles,The Real World,-,77,1,,,,
78,-,Sia,Saved My Life,-,78,1,,,,
79,-,Surfaces,Sunday Best,-,27,5,96,2020-03-01,27,2020-04-26
80,-,Morat,Amor Con Hielo,-,80,1,,,,
81,-,Daniel Bedingfield,Sorry,-,81,1,,,,
82,-,Michel Young,Human,-,82,1,,,,
83,-,Ava Max,Salt (Syn Cole Remix),-,83,1,,,,
84,-,Garsha Rezaei,Akhare Donya,-,84,1,,,,
85,-,Dua Lipa,New Rules,-,81,2,,,,
86,-,David DeMaría,Maneras de pensar,-,86,1,,,,
87,-,Highasakite,The Bare Romantic,-,87,1,,,,
88,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,88,1,,,,
89,-,The Rocking Ghosts,On the Beach (Radio Edit),-,89,1,,,,
90,-,Ava Max,Torn,-,11,3,41,2019-10-06,41,2019-10-06
91,down,Folkeklubben,Tranquebar (Søndag I April),31,6,4,,,,
92,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),20,20,2,,,,
93,-,Eliza Carthy,Blood on My Boots,-,93,1,,,,
94,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,94,1,,,,
95,-,The Rocking Ghosts,Last Date,-,95,1,,,,
96,-,Carpenters,Please Mr. Postman,-,96,1,,,,
97,-,The Rocking Ghosts,Happy Together,-,97,1,,,,
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,13,13,,,,
99,-,Michael Brydenfelt,Perhaps Love,-,99,1,,,,
100,-,The Rocking Ghosts,Kiss Me Honey,-,100,1,,,,
