Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,53,,,,
3,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,12,,,,
4,up,Tobias Rahim,Mucki Bar,5,1,27,,,,
5,up,Beyoncé,BREAK MY SOUL,10,5,9,,,,
6,up,andreas odbjerg,hjem fra fabrikken,8,1,24,,,,
7,up,Ed Sheeran,Shivers,7,2,48,,,,
8,up,Rasmus Seebach,Livstegn,18,1,13,,,,
9,up,Harry Styles,As It Was,11,1,20,,,,
10,up,Danser Med Piger,Danser Med Piger,41,8,6,,,,
11,up,MØ,Spaceman,20,11,2,,,,
12,up,Blæst,Juice,14,4,22,,,,
13,up,Medina,Som Stjernerne,40,8,11,,,,
14,up,Scarlet Pleasure,What a Life,61,1,90,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
16,-,Rasmus Seebach,Zombie,-,9,1,,,,
17,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,8,1,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,15,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,123,81,2020-02-09,81,2020-02-09
20,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,1,,,,
21,down,Clara Sofie & Rune RK,Når tiden går baglæns,16,4,97,,,,
22,down,PSY,Gangnam Style,17,9,115,,,,
23,-,Rasmus Seebach,Paradis,-,23,1,,,,
24,down,andreas odbjerg,i morgen er der også en dag,9,1,72,,,,
25,down,Ed Sheeran,Bad Habits,4,1,52,,,,
26,-,Anne Linnet,DANMARK,-,2,1,,,,
27,up,andreas odbjerg,føler mig selv 100,31,4,92,,,,
28,down,Shaka Loveless,Tomgang,22,11,110,,,,
29,down,Xander,Det Burde Ikk Være Sådan Her,23,13,34,,,,
30,down,Adele,Someone Like You,25,5,89,,,,
31,down,Shaka Loveless,Ikke Mere Tid,30,14,84,,,,
32,-,BLACKPINK,Pink Venom,-,32,1,,,,
33,up,Sia,Unstoppable,58,6,32,81,2019-11-10,81,2019-11-10
34,down,Burhan G,Jeg' I Live (2011),32,16,75,,,,
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,15,,,,
36,down,Adele,Set Fire to the Rain,33,6,68,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),34,18,59,,,,
38,-,Adele,Easy On Me,-,1,30,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,46,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,24,,,,
41,down,Tobias Rahim,Når Mænd Græder,12,5,15,,,,
42,down,Medina,Vi To,29,12,105,,,,
43,down,Nicky Youre & Dazy,Sunroof,27,18,7,,,,
44,-,Stine Bramsen,Det Er Mit Land (Min Sang Til Danmark),-,22,1,,,,
45,down,Rasmus Seebach,I Mine Øjne,44,19,44,,,,
46,up,Passenger,Let Her Go,53,23,35,,,,
47,up,Joey Moe,Yo-Yo,55,22,33,,,,
48,up,Adele,Skyfall,94,23,25,,,,
49,up,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),95,26,16,,,,
50,up,Mads Langer,Overgir Mig Langsomt,97,7,24,,,,
51,down,Drew Sycamore,Electric Motion,19,11,8,,,,
52,down,Jonah Blacksmith,House On Fire,47,3,40,,,,
53,-,Drew Sycamore,45 Fahrenheit Girl,-,1,45,,,,
54,-,Lord Siva,Solhverv,-,1,87,,,,
55,-,Casey Lowry,"27,000 Days",-,55,1,,,,
56,-,BTS,Dynamite,-,3,27,96,2020-08-23,2,2020-08-30
57,down,Jada,Don't Say My Name And Forget It Again,35,17,10,,,,
58,down,Medina,Ensom,54,21,35,,,,
59,-,Lukas Graham,Call My Name,-,4,23,,,,
60,-,Nik & Jay,Mod Solnedgangen,-,28,22,,,,
61,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],98,29,24,,,,
62,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,3,,,,
63,up,Medina,Addiction,99,30,17,,,,
64,down,Ed Sheeran,Perfect,13,13,49,73,2019-10-06,58,2019-10-20
65,down,Kasper Juul,Danser på Månen,24,24,2,,,,
66,-,Cornelia Jakobs,Hold Me Closer,-,1,16,,,,
67,-,Kalaset,Riv I Mit Hår,-,31,6,,,,
68,-,Ava Max,Kings & Queens,-,5,52,80,2020-03-15,37,2020-09-27
69,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,49,3,,,,
70,-,Naja P,Naasunnguusunga,-,11,10,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,38,,,,
72,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,37,4,,,,
73,up,Lauren Spencer-Smith,Fingers Crossed,86,8,22,,,,
74,-,Shawn Mendes,When You're Gone,-,10,16,,,,
75,-,Loona,Vamos a la Playa (Radio Edit),-,68,2,,,,
76,-,DJ Aligator Project,The Whistle Song,-,53,3,,,,
77,-,Drew Sycamore,I Wanna Be Dancing,-,1,60,,,,
78,down,Tove Lo,2 Die 4,51,2,4,,,,
79,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,57,12,3,,,,
80,down,Bruno Mars,Just the Way You Are,56,33,33,,,,
81,up,Måneskin,SUPERMODEL,88,8,6,,,,
82,down,OneRepublic,I Ain't Worried,36,12,7,,,,
83,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),26,26,3,,,,
84,down,Hjalmer,Kom Sommer,42,18,9,,,,
85,-,Jonas Brothers,Remember This,-,85,1,,,,
86,-,Sam Smith,Love Me More,-,30,3,,,,
87,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,20,,,,
88,-,Demi Lovato,4 EVER 4 ME,-,88,1,,,,
89,-,Katy Perry,I Kissed a Girl,-,37,14,,,,
90,-,TV-2,De Første Kærester På Månen,-,35,5,,,,
91,-,Demi Lovato,COME TOGETHER,-,91,1,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,4,47,22,2019-10-06,20,2019-10-13
93,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,27,6,,,,
94,-,Karen Busck,Hjertet Ser (Duet M/Erann DD),-,82,1,,,,
95,up,Medina,Jalousi (JABS RMX),100,32,21,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,20,,,,
98,-,Lord Siva & Vera,Paris,-,18,11,,,,
99,down,Burhan G,Mest Ondt (feat. Medina),39,20,50,,,,
100,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,41,2,,,,
