Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,16,,,,
2,up,Gobs,Tak For Sidst,3,2,15,,,,
3,up,Tobias Rahim,Vi 1,13,1,16,,,,
4,up,Dua Lipa,Dance The Night,6,2,15,,,,
5,up,Miley Cyrus,Flowers,11,1,36,,,,
6,-,Zara Larsson,Can't Tame Her,-,5,30,,,,
7,down,D1MA,I KNOW,4,2,13,,,,
8,down,Peter Bjorn and John,Young Folks,2,2,7,,,,
9,up,Clara Sofie & Rune RK,Når tiden går baglæns,10,4,139,,,,
10,up,Adele,Someone Like You,36,5,133,,,,
11,up,Adele,Set Fire to the Rain,12,6,117,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,87,,,,
13,up,Ulf Fleischer,Asanninneq,24,13,6,,,,
14,up,Lukas Graham,Home Movies (feat. Mickey Guyton),23,2,23,,,,
15,up,Miley Cyrus,Used To Be Young,30,6,4,,,,
16,down,Ace of Base,"Always Have, Always Will",5,2,3,,,,
17,-,Blæst,Videre,-,13,6,,,,
18,up,Mads Langer,Overgir Mig Langsomt,77,7,55,,,,
19,-,Roxette,Listen To Your Heart (Alle Farben Remix) [Extended Version],-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,8,51,,,,
21,down,Uro,Føles Godt (feat. Mekdes),19,1,15,,,,
22,up,Jason Mraz,I'm Yours,86,13,27,,,,
23,up,Adele,Rolling In the Deep,25,13,33,,,,
24,-,Rasmus Walter,Endeløst,-,15,21,,,,
25,up,Donkeyboy,City Boy,94,17,11,,,,
26,down,Tobias Rahim,Flyvende Faduma,15,1,58,,,,
27,up,Fyr Og Flamme,Kærlighed Og Krig,34,27,2,,,,
28,-,FIFTY FIFTY,Cupid (Twin Version),-,28,4,,,,
29,-,Coldplay X BTS,My Universe,-,7,32,,,,
30,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),41,1,106,,,,
31,down,Adele,Hello,29,15,21,,,,
32,-,Ameli Dot,Hanging With Myself,-,32,6,,,,
33,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,28,4,7,,,,
34,-,Ulf Fleischer,Naasunnguaq (feat. Karina Møller),-,31,3,,,,
35,-,Jung Kook & Latto,Seven,-,5,4,,,,
36,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,65,,,,
37,down,Ed Sheeran,Eyes Closed,16,2,25,,,,
38,-,Alberte,Lyse Nætter,-,2,72,,,,
39,-,August Høyen,Ærlig,-,33,1,,,,
40,-,Martti Servo & Napander,Sauna,-,40,1,,,,
41,down,Enok Poulsen,Piffissanngorumaarpoq,8,8,5,,,,
42,-,Aqua,Barbie Girl,-,28,7,,,,
43,-,Sia,Unstoppable,-,6,61,81,2019-11-10,81,2019-11-10
44,-,Emil Kruse,Hold Fast,-,44,1,,,,
45,-,Björn Jason Lindh,Deer's Pasture,-,45,1,,,,
46,-,Cian Ducrot,Heaven,-,46,1,,,,
47,-,Wham!,Wake Me Up Before You Go-Go,-,47,2,,,,
48,-,Sail North,Tale of the Shadow,-,48,1,,,,
49,-,Stray Kids,S-Class,-,49,1,,,,
50,-,TOMORROW X TOGETHER,Free Falling,-,50,1,,,,
51,-,Lucy Thomas,Footprints in the Sand,-,51,1,,,,
52,-,Kate Bush,Wuthering Heights,-,44,1,,,,
53,-,Sugababes,When the Rain Comes,-,53,1,,,,
54,-,X:IN,SYNCHRONIZE,-,54,1,,,,
55,down,andreas odbjerg,smugryger,53,3,24,,,,
56,-,Mario,Os To Sammen,-,56,1,,,,
57,-,Pulp,Countdown (Extended Version),-,57,1,,,,
58,-,Ellen Krauss,Criminal to Love,-,58,1,,,,
59,-,Lisa Scott-Lee,24/7 (feat. The Skywalkers),-,59,1,,,,
60,-,Jesus Molina,Rock with You,-,60,1,,,,
61,-,Copenhagen Drummers,Stay Focused,-,61,1,,,,
62,-,Ellen Krauss,The Wedding,-,62,1,,,,
63,-,Pulp,Babies,-,63,1,,,,
64,-,Mariah Carey,Shake It Off,-,64,1,,,,
65,-,Cliff Richard,The Young Ones,-,65,1,,,,
66,-,トニー・ベネット & カウント・ベイシー,Anything Goes,-,66,1,,,,
67,-,Lars Lilholt Band,Den hvide dværg,-,67,1,,,,
68,-,"Luciano Pavarotti, Trisha Yearwood, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi","Adeste Fideles (O Come, All Ye Faithful)",-,68,1,,,,
69,-,Sussat!,Asapilooqisa!,-,10,6,,,,
70,-,Johnny Mathis,Sooner or Later,-,70,1,,,,
71,-,Sia,Gimme Love,-,71,1,,,,
72,-,Sussat!,Nangeq Blues,-,72,3,,,,
73,-,Jacob Bellens,It Ain't No Wonder,-,73,1,,,,
74,-,Zara Larsson & David Guetta,On My Love,-,60,1,,,,
75,-,Jan & Dean,Honolulu Lulu,-,75,1,,,,
76,-,Tupaarnaq,Ajannanga,-,18,5,,,,
77,-,Ace of Base,"Always Have, Always Will (Instrumental)",-,77,1,,,,
78,-,Saint Clara,Progress,-,5,3,,,,
79,-,Stille Stunder & alt det der drukner,Luk dagen ind (Acoustic Version),-,79,1,,,,
80,-,Jennifer Lopez,Let's Get Loud,-,36,5,,,,
81,-,Ace of Base,"Always Have, Always Will (Edit) [Remastered]",-,81,1,,,,
82,-,Ace of Base,Megamix (Long Version),-,82,1,,,,
83,-,Kenny G,Over the Rainbow,-,83,1,,,,
84,-,Ace of Base,"Always Have, Always Will (Matt Pop 2020 Remix)",-,84,1,,,,
85,-,Rikke Thomsen,Do Fæ Ret (Æ Fæ Alle Ro),-,15,2,,,,
86,-,Ace of Base,Into the Night of Blue,-,86,1,,,,
87,-,NK,Кришталь,-,87,1,,,,
88,up,Mads Langer,Elephant,98,19,10,,,,
89,-,Die Prinzen,Millionär,-,89,1,,,,
90,up,Morten Breum & Nik & Jay,Fest,100,17,10,,,,
91,-,NK,Коли мине війна,-,91,1,,,,
92,-,Teddy Swims,Devil in a Dress,-,92,1,,,,
93,-,Orchestral Manoeuvres In the Dark,Don't Go,-,93,1,,,,
94,-,Sarah,Min Øjesten,-,18,5,,,,
95,-,Lesley Gore,Misty,-,95,1,,,,
96,-,Saltmother,Easy 2 Touch,-,96,1,,,,
97,-,Jada Facer & Kyson Facer,Every Breath You Take (Acoustic),-,97,1,,,,
98,-,Antonello Venditti,21 Modi Per Dirti Ti Amo,-,98,1,,,,
99,-,West Rose,Whoa,-,99,1,,,,
100,-,Zara Larsson,Uncover,-,32,3,,,,
