Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Ida Laurberg,Terrier,2,2,14,,,,
3,up,Blæst,All In (feat. Lamin),4,3,10,,,,
4,up,Kuuna,Kisinnguavit,6,1,4,,,,
5,up,Rema & Selena Gomez,Calm Down,23,4,22,,,,
6,up,Zara Larsson,Can't Tame Her,16,5,11,,,,
7,up,andreas odbjerg,smugryger,7,3,4,,,,
8,up,Blæst,Juice,9,4,53,,,,
9,up,Tobias Rahim,Flyvende Faduma,19,1,38,,,,
10,up,ROSÈL,JEG ER ALMINDELIG,21,2,4,,,,
11,up,Dermot Kennedy,Kiss Me,12,2,17,,,,
12,down,D1MA,MOONLIGHT,3,3,7,,,,
13,-,Agust D,Haegeum,-,13,1,,,,
14,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,87,,,,
15,-,Hjalmer,Krystaller,-,15,1,,,,
16,down,Tobias Rahim,Orange,13,2,2,,,,
17,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,60,,,,
18,up,Jonah Blacksmith,House On Fire,18,3,62,,,,
19,-,Harry Styles,As It Was,-,1,49,,,,
20,down,Pil,Dronning Af Månen,11,1,12,,,,
21,-,Dodo & The Dodos,Vågner i Natten,-,21,17,,,,
22,up,Clara Sofie & Rune RK,Når tiden går baglæns,55,4,124,,,,
23,up,Adele,Someone Like You,29,5,118,,,,
24,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,13,6,,,,
25,up,Adele,Set Fire to the Rain,31,6,96,,,,
26,down,andreas odbjerg,hvad skal verden med sådan en som mig?,25,2,29,,,,
27,down,Malte Ebert,Hader Det,8,8,2,,,,
28,down,Tobias Rahim,ALIVE ALIVE ALIVE,26,2,16,,,,
29,-,Coco O.,Many Ways,-,29,1,,,,
30,-,Chief 1,Hold om mig,-,30,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,8,34,,,,
32,up,Zhang Zhe Han,Stars Light You Up,53,32,2,,,,
33,down,Ida,I Can Be,32,11,20,,,,
34,-,Zhang Zhe Han,Magnificent Life,-,34,2,,,,
35,-,Kim Petras,Alone (feat. Nicki Minaj),-,35,1,,,,
36,up,Meghan Trainor,Made You Look,80,2,25,,,,
37,down,Rikka,Isigaarma (feat. Elvira Kuitse),15,2,12,,,,
38,-,Zhang Zhe Han,Journey,-,25,4,,,,
39,-,CHINCHILLA,Little Girl Gone,-,39,1,,,,
40,-,Gilli & Saveus,Verden Vågner,-,4,19,,,,
41,down,Lukas Graham,Home Movies (feat. Mickey Guyton),14,2,13,,,,
42,down,Ed Sheeran,Eyes Closed,20,2,5,,,,
43,-,P!nk,Never Gonna Not Dance Again,-,26,4,,,,
44,-,Jimilian,Fræk,-,38,1,,,,
45,up,Thomas Helmig,100 Dage,69,12,18,,,,
46,-,Jason Mraz,I'm Yours,-,13,18,,,,
47,-,Agust D & j-hope,HUH?!,-,47,1,,,,
48,-,Lars H.U.G. & Szhirley,Skibet Skal Sejle I Nat,-,48,1,,,,
49,-,Lord Siva,Indser,-,49,1,,,,
50,down,Scarlet Pleasure,What a Life,40,1,101,,,,
51,down,Niall Horan,Heaven,10,10,6,,,,
52,-,Sia,Unstoppable,-,6,54,81,2019-11-10,81,2019-11-10
53,down,P!nk,Never Gonna Not Dance Again,22,2,23,,,,
54,-,Svea S,Hey Far,-,7,6,,,,
55,-,Bebe Rexha,The Way I Are (Dance With Somebody) [DallasK Remix],-,55,1,,,,
56,-,Àrni Andreasen,Tá Eg Sá Teg,-,56,1,,,,
57,-,LOVA,Ego,-,57,1,,,,
58,-,Oualid,Ghir Mchi,-,58,1,,,,
59,up,Troels Gustavsen,Er Du Der Stadig?,74,59,2,,,,
60,-,Allen Anjeh,Rising Sun,-,60,1,,,,
61,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,61,1,,,,
62,-,Sko/Torp,Glorious Days,-,62,1,,,,
63,-,Lloyiso,Give A Little Kindness,-,63,1,,,,
64,-,SVEA,Effort,-,64,1,,,,
65,-,Mads Langer,Superhero (PM version),-,31,1,,,,
66,-,Tears for Fears,Listen (Clean Intro),-,66,1,,,,
67,-,New Hope Club,Just Don't Know It Yet,-,67,1,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,2,46,,,,
69,-,Ray Stevens,Turn Your Radio On,-,69,1,,,,
70,-,Dafydd Iwan ac Ar Log,Yma o Hyd Cwpan y Byd,-,70,1,,,,
71,-,Anthonia Edwards,Anyone,-,71,1,,,,
72,-,Ole Kristiansen,Asanninneq,-,66,1,,,,
73,-,Tobias Rahim,Stimulanser (feat. Ida Laurberg),-,73,1,,,,
74,-,Sky Ferreira,Don’t Forget,-,74,1,,,,
75,-,Dodo & The Dodos,Sømand af Verden,-,20,12,,,,
76,-,Natalie Perez,Último Día,-,76,1,,,,
77,-,Kim Jonas,Hallelujah,-,77,1,,,,
78,-,We Five,You Were On My Mind,-,78,1,,,,
79,-,Tobias Berntsson,Fields of Gold,-,79,1,,,,
80,-,Anthonia Edwards,You Can't Hurry Love,-,80,1,,,,
81,-,Effi Netzer & Yonathan Gabay,Od Yishama,-,81,1,,,,
82,-,Anthonia Edwards,Love Really Hurts Without You,-,82,1,,,,
83,-,Ballroom Orchestra And Singers,Tango Misterioso (Tango / 32 Bpm),-,83,1,,,,
84,-,Anthonia Edwards,Be Mine!,-,84,1,,,,
85,-,Ballroom Orchestra And Singers & Dancelife,Love Is in the Air (From 'Strictly Ballroom') [Samba/ 50 BPM],-,85,1,,,,
86,-,Ballroom Orchestra & Singers,My Kind of Girl (Slow Foxtrot / 29 BPM),-,86,1,,,,
87,-,Nicki French,Don't Play That Song Again,-,87,1,,,,
88,-,Bernhoft,Carry You,-,88,1,,,,
89,-,DRIPPIN,Remember,-,89,1,,,,
90,down,P!nk,TRUSTFALL,27,3,13,,,,
91,-,Тріо Маренич,Ой у гаю при Дунаю,-,91,1,,,,
92,-,Medina,Som Stjernerne,-,8,26,,,,
93,-,Miley Cyrus,River,-,45,1,,,,
94,down,Adele,Rolling In the Deep,71,13,20,,,,
95,-,Leah Kate,10 Things I Hate About You,-,95,1,,,,
96,down,Rasmus Walter,Endeløst,76,15,12,,,,
97,-,Agust D,AMYGDALA,-,97,1,,,,
98,-,Sonny Tennet,My Everything,-,98,1,,,,
99,down,Electric Lady Lab,You & Me,82,30,6,,,,
100,-,BIBI,Maybe if,-,100,1,,,,
