Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Scarlet Pleasure,What a Life,2,1,45,,,,
3,up,andreas odbjerg,i morgen er der også en dag,3,1,19,,,,
4,up,Drew Sycamore,45 Fahrenheit Girl,7,1,23,,,,
5,up,Pauline,Ny Og Næ,36,5,12,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,10,2,4,,,,
7,down,Rasmus Seebach,Så Længe Vi Danser,5,1,8,,,,
8,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,6,7,,,,
9,up,Lord Siva,Stjernerne,11,5,29,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,5,20,56,2021-03-21,1,2021-03-28
11,down,MØ,Live to Survive,4,4,10,,,,
12,up,Lord Siva,Solhverv,35,1,57,,,,
13,up,Ed Sheeran,Afterglow,25,1,32,18,2021-01-03,18,2021-01-03
14,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,17,9,2,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,23,96,2021-04-11,41,2021-05-16
16,up,Christopher,Fall So Hard,18,5,21,,,,
17,up,andreas odbjerg,føler mig selv 100,46,4,47,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,32,99,2021-01-31,73,2021-03-07
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,8,8,,,,
20,down,Tiësto,The Business,9,3,21,52,2021-01-03,18,2021-04-04
21,up,Fyr Og Flamme,Øve Os På Hinanden,40,1,25,,,,
22,up,Harry Styles,Watermelon Sugar,41,3,44,85,2019-11-17,2,2020-08-23
23,up,Troels Gustavsen,Lykkelig Fortabt,43,10,17,,,,
24,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",32,3,16,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,18,14,89,2021-04-04,78,2021-04-11
26,-,Jinyoung,Dive,-,26,1,,,,
27,up,Ericka Jane,I Say Stupid Things,57,8,11,,,,
28,up,Dua Lipa,Love Again,58,9,7,96,2020-04-05,96,2020-04-05
29,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,21,1,,,,
30,down,Gulddreng,Helt Sikker,29,1,9,,,,
31,up,Drew Sycamore,I Wanna Be Dancing,33,1,41,,,,
32,-,Doja Cat,Kiss Me More (feat. SZA),-,13,15,9,2021-04-18,1,2021-05-16
33,-,Dua Lipa,Levitating (feat. DaBaby),-,17,21,93,2020-10-25,3,2021-05-16
34,up,Anne-Marie,TRACK 3,34,34,2,,,,
35,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,3,,,,
36,-,Fyr & Flamme,Menneskeforbruger,-,4,39,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,8,72,81,2020-02-09,81,2020-02-09
38,-,MØ,Kindness,-,38,1,,,,
39,-,Dodo & The Dodos,Vågner i Natten,-,21,12,,,,
40,down,Clara Sofie & Rune RK,Når tiden går baglæns,20,4,53,,,,
41,-,MONSTA X,KISS OR DEATH,-,41,1,,,,
42,-,Victor Germann,Potion,-,42,1,,,,
43,-,Baha Men,Who Let the Dogs Out,-,43,1,,,,
44,down,Fyr Og Flamme,Kamæleon,39,2,34,,,,
45,-,Rihanna,Love on the Brain,-,31,9,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,14,,,,
47,-,Ole Kristiansen,Arnarulunnguaq,-,25,1,,,,
48,up,BTS,Butter,60,1,9,,,,
49,up,Camila Cabello,Don't Go Yet,90,14,2,,,,
50,down,BTS,Permission to Dance,26,7,4,,,,
51,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,18,,,,
52,down,OneRepublic,Run,42,21,7,,,,
53,-,Bruno Mars,Just the Way You Are,-,33,15,,,,
54,-,Scarlet Pleasure,What A Life (Benny Benassi & BB Team Balkanic Remix),-,38,5,,,,
55,-,AURORA,Cure For Me,-,55,2,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,3,,,,
57,-,Jess & Ghita Tom,Vi Er Ude På Noget,-,57,1,,,,
58,up,Olivia Rodrigo,good 4 u,86,20,12,,,,
59,-,Lawrence,It's Gonna Be Me (feat. Brasstracks),-,59,1,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,20,1,,,,
61,-,Lawrence,Hotel TV,-,61,1,,,,
62,-,Christopher,Leap Of Faith,-,2,34,,,,
63,-,Zucchero & Tom Jones,Pippo (Nasty Guy),-,63,1,,,,
64,-,Ambrosia,"Nice, Nice, Very Nice",-,64,1,,,,
65,-,Calling Houston,Crazy Tuesday Samba,-,65,1,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,28,95,2020-05-10,3,2020-05-17
67,-,Mina Okabe,Walk Away,-,52,4,,,,
68,down,Scarlet Pleasure,Somebody Else,27,20,11,,,,
69,-,Nana,In It for the Kill,-,69,1,,,,
70,-,Kasra Zahedi,Black Rose,-,70,1,,,,
71,-,Natalia,Do You Wanna Funk,-,71,1,,,,
72,-,Tom Jones,Delilah,-,72,1,,,,
73,down,PSY,Gangnam Style,22,9,71,,,,
74,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,16,3,2021-04-04,3,2021-04-04
75,-,Peakboy,Gyopo Hairstyle,-,75,1,,,,
76,-,AJR,Bang!,-,76,1,,,,
77,-,Os Panteras,Lambada Pauleira,-,77,1,,,,
78,-,Chris Burton,2 Sekunder,-,78,1,,,,
79,-,P!nk,All I Know So Far,-,13,10,,,,
80,down,Shaka Loveless,Tomgang,23,11,63,,,,
81,down,John Mayer,Last Train Home,8,8,5,,,,
82,-,Rasmus Nelausen,Forest Fire,-,82,1,,,,
83,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,83,1,,,,
84,-,"The Nat ""King"" Cole Trio",You Can't Make Me Love You,-,84,1,,,,
85,down,Medina,Vi To,24,12,59,,,,
86,-,Rasmus Nelausen,September Weather,-,86,1,,,,
87,-,Basim,Himlen Har Alt For Mange Engle,-,87,1,,,,
88,-,RustyFIN,Valkyr,-,88,1,,,,
89,down,Sara Jevo,Lykken Er Kun Til Låns,45,41,2,,,,
90,-,Grethe Ingmann,Hvorfor skal foråret vær' grønt,-,90,1,,,,
91,down,Adele,Someone Like You,28,5,48,,,,
92,-,Sugababes,Overload (Metronomy vs Tatyana Remix),-,92,1,,,,
93,-,Alan Walker & Imanbek,Sweet Dreams,-,48,2,,,,
94,-,Mihaela Marinova,Сериал,-,94,1,,,,
95,-,glaive,bastard,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,28,19,,,,
97,-,Madonna,I’m Addicted,-,97,1,,,,
98,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,28,5,,,,
99,-,Gary Barlow,Supernatural,-,99,1,,,,
100,-,Atomic Swing,Can You Deliver?,-,100,1,,,,
