Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,24,,,,
2,up,Tobias Rahim,ALIVE ALIVE ALIVE,17,2,2,,,,
3,up,P!nk,Never Gonna Not Dance Again,6,2,11,,,,
4,down,Meghan Trainor,Made You Look,3,2,12,,,,
5,-,Miley Cyrus,Flowers,-,1,1,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,9,,,,
7,up,Tove Lo,2 Die 4,9,2,23,,,,
8,up,andreas odbjerg,hjem fra fabrikken,13,1,45,,,,
9,up,Blæst,Juice,10,4,43,,,,
10,down,andreas odbjerg,hvad skal verden med sådan en som mig?,4,2,22,,,,
11,up,Danser Med Piger,Danser Med Piger,48,8,26,,,,
12,-,TAEYANG,VIBE (feat. Jimin of BTS),-,12,1,,,,
13,down,Stray Kids,FAM,12,12,4,,,,
14,up,Clara Sofie & Rune RK,Når tiden går baglæns,18,4,114,,,,
15,up,PSY,Gangnam Style,19,9,134,,,,
16,up,Shaka Loveless,Tomgang,22,11,129,,,,
17,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,1,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),77,10,4,,,,
19,up,Ed Sheeran,Celestial,72,7,13,,,,
20,up,Adele,Someone Like You,29,5,108,,,,
21,-,Lukas Graham,Wish You Were Here,-,21,1,,,,
22,down,Scarlet Pleasure,What a Life,7,1,97,,,,
23,down,Malte Ebert,Måske Til Næste År,2,1,3,,,,
24,up,Shaka Loveless,Ikke Mere Tid,31,14,102,,,,
25,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,8,4,,,,
26,up,Burhan G,Jeg' I Live (2011),32,16,93,,,,
27,down,Sam Smith & Kim Petras,Unholy,14,3,17,,,,
28,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),39,1,74,,,,
29,up,Adele,Set Fire to the Rain,33,6,84,,,,
30,up,Ed Sheeran,Perfect,38,13,58,73,2019-10-06,58,2019-10-20
31,-,OneRepublic,I Ain't Worried,-,12,24,,,,
32,-,Barselona,Lyden Af Livet,-,20,1,,,,
33,up,Pil,Dronning Af Månen,83,1,2,,,,
34,down,Rema & Selena Gomez,Calm Down,27,4,9,,,,
35,-,Adam Lambert,Holding Out for a Hero,-,35,1,,,,
36,-,Danser Med Piger,Glemme Dig,-,36,1,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,43,,,,
38,down,Medina,Vi To,28,12,124,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,21,,,,
40,up,Tobias Rahim,Feberdrømmer Xx Dubai,49,1,28,,,,
41,-,Ulrikke,Honestly,-,41,1,,,,
42,up,Tobias Rahim,Mucki Bar,46,1,47,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,8,,,,
44,-,Thomas Buttenschøn,Labyrint,-,44,1,,,,
45,up,Medina,Som Stjernerne,66,8,24,,,,
46,-,Sergey Lazarev,You Are the Only One,-,46,1,,,,
47,up,Dermot Kennedy,Kiss Me,64,2,4,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,21,,,,
49,-,Miley Cyrus,Wrecking Ball,-,49,3,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,3,20,,,,
51,-,Tupaarnaq,Hingitat,-,51,1,,,,
52,-,Alex Vargas,Pages,-,52,2,,,,
53,-,Blæst,Lad Mig Gå,-,45,2,,,,
54,up,Gilli & Saveus,Verden Vågner,56,4,14,,,,
55,down,Jonah Blacksmith,House On Fire,8,3,52,,,,
56,-,Mayal,Leave Me Alone,-,56,1,,,,
57,-,Dermot Kennedy,Kiss Me (Paul Woolford Remix),-,57,1,,,,
58,-,Anders Blichfeldt,Kører Hele Natten,-,49,2,,,,
59,-,Beyoncé,BREAK MY SOUL,-,5,15,,,,
60,-,Everything But the Girl,Nothing Left To Lose,-,60,1,,,,
61,-,The Tallest Man On Earth,Love Is All,-,61,1,,,,
62,-,Beckah Amani,I Don't Know Why I Don't Leave You,-,62,1,,,,
63,-,FLETCHER,Better Version,-,63,1,,,,
64,-,Miia,Oxide,-,64,1,,,,
65,-,Albina & Ina Shyti,God Bless,-,65,1,,,,
66,-,TIX & Moberg,Ulovlig,-,66,1,,,,
67,-,Rico Kvintetten,En enkelt Gang,-,67,1,,,,
68,down,Beyoncé,CUFF IT,58,6,16,,,,
69,-,Boomdabash & Eiffel 65,Heaven,-,49,1,,,,
70,-,Kristian Bisgaard,En fredstone (feat. Anette Prehn),-,70,1,,,,
71,-,Wire,Heartbeat (2006 Remastered Version),-,71,1,,,,
72,-,Amanda Fagan,Take You Down,-,72,1,,,,
73,down,Jonah Blacksmith & Roya,Oceans,67,9,7,,,,
74,-,Status Quo,Fakin' the Blues,-,74,1,,,,
75,-,"Lourdes Maglinte, Malaya Macaraeg, Vincent Eco, Budoy Marabiles, Bobby Olvido & Cattski Espina",Sinulog 2018 Remix (Extended Version) [Carlisle Tabanera Remix],-,75,1,,,,
76,-,Kang Qiao,七里香,-,76,1,,,,
77,-,Status Quo,A Mess of Blues,-,77,1,,,,
78,-,Bronski Beat,Smalltown Boy,-,43,4,,,,
79,-,Franzi25,Kaiserwetter,-,5,13,,,,
80,-,White Lies,Alaala Mo,-,80,1,,,,
81,-,Ricky Nelson,Today's Teardrops,-,81,1,,,,
82,-,Elias,Revolution,-,82,1,,,,
83,-,Dreamcatcher,REASON,-,83,1,,,,
84,-,Dramatello,The Weekend Starboy,-,84,1,,,,
85,-,Twice As Much,Sittin' on a Fence (Mono Version),-,85,1,,,,
86,-,Ida Laurberg,Terrier,-,2,2,,,,
87,-,Michael Minelli,Give It a Try,-,87,1,,,,
88,-,Manfred Mann,5-4-3-2-1,-,88,1,,,,
89,-,Blæst,Sover Du Nu,-,31,4,,,,
90,-,Siné,Family Dinner,-,90,1,,,,
91,-,"PG Roxette, Roxette & Per Gessle",Headphones On (Radio Edit),-,91,1,,,,
92,-,Cass Elliot,California Earthquake,-,92,1,,,,
93,-,DØ CHEF DØ,Love You Again,-,93,1,,,,
94,-,Christopher & CHUNG HA,When I Get Old,-,7,8,,,,
95,-,Ava Max,One Of Us,-,95,1,,,,
96,-,Tûkak',Avalattoq (Live),-,96,1,,,,
97,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,97,1,,,,
98,-,Wire,Mercy (2006 Remastered Version),-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,10,62,,,,
100,-,Konstantinos Argiros,To Syberasma,-,100,1,,,,
