Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,8,,,,
2,up,D1MA,I KNOW,6,2,5,,,,
3,down,Tobias Rahim,Vi 1,2,1,8,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,D1MA,MOONLIGHT,25,3,20,,,,
6,down,Tobias Rahim,Flyvende Faduma,3,1,51,,,,
7,up,Loreen,Tattoo,7,1,19,,,,
8,down,Miley Cyrus,Flowers,4,1,28,,,,
9,-,Jung Kook & Latto,Seven (Band Ver.),-,9,1,,,,
10,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,9,2,4,,,,
11,up,Ulf Fleischer,Inuk,15,11,2,,,,
12,up,Jain,Makeba,29,10,6,,,,
13,up,Clara Sofie & Rune RK,Når tiden går baglæns,36,4,131,,,,
14,-,Dermot Kennedy,Kiss Me,-,2,29,,,,
15,up,Adele,Someone Like You,37,5,127,,,,
16,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,16,1,,,,
17,down,Dua Lipa,Dance The Night,16,2,7,,,,
18,-,JUNG KOOK & Latto,Seven (Festival Mix),-,18,1,,,,
19,up,Ed Sheeran,Eyes Closed,28,2,18,,,,
20,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,20,1,,,,
21,up,Adele,Set Fire to the Rain,39,6,109,,,,
22,down,Jung Kook & Latto,Seven,10,10,2,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,10,81,,,,
24,up,Mads Langer,Overgir Mig Langsomt,69,7,49,,,,
25,-,JUNG KOOK & Latto,Seven (Island Mix),-,25,1,,,,
26,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,26,1,,,,
27,up,Ida Laurberg,Terrier,100,2,27,,,,
28,down,Ulf Fleischer,Asanninneq,19,13,2,,,,
29,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,79,29,2,,,,
30,down,Gobs,Tak For Sidst,11,2,7,,,,
31,down,Jung Kook & Latto,Seven,5,5,2,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),77,8,43,,,,
33,down,Uro,Føles Godt (feat. Mekdes),30,1,8,,,,
34,up,Rikka,Isigaarma (feat. Elvira Kuitse),91,2,20,,,,
35,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,33,,,,
36,-,MAMAMOO+,Save Me,-,36,1,,,,
37,down,Ulf Fleischer,Siunissagut,35,35,2,,,,
38,-,FIFTY FIFTY,Cupid (Twin Version),-,28,1,,,,
39,down,Olivia Rodrigo,vampire,21,21,3,,,,
40,down,Zara Larsson,Can't Tame Her,13,5,24,,,,
