Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,25,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
3,down,Ed Sheeran,Shivers,2,2,21,,,,
4,up,Benson Boone,GHOST TOWN,5,2,7,,,,
5,down,Adele,Easy On Me,4,1,16,,,,
6,up,Ed Sheeran,Overpass Graffiti,10,6,14,,,,
7,up,MØ,Brad Pitt,50,7,10,,,,
8,up,Lukas Graham,Call My Name,31,4,18,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,8,96,81,2020-02-09,81,2020-02-09
10,up,Clara Sofie & Rune RK,Når tiden går baglæns,17,4,74,,,,
11,-,Svea S,Langt Imellem,-,11,5,,,,
12,down,Gayle,abcdefu,8,3,11,,,,
13,up,PSY,Gangnam Style,18,9,89,,,,
14,-,Xander,Det Burde Ikk Være Sådan Her,-,13,20,,,,
15,up,Shaka Loveless,Ikke Mere Tid,20,14,63,,,,
16,up,Burhan G,Jeg' I Live (2011),21,16,57,,,,
17,up,Jonah Blacksmith,House On Fire,23,3,16,,,,
18,-,Hjalmer,Overtænker,-,15,1,,,,
19,down,Adele,Set Fire to the Rain,9,6,49,,,,
20,down,Medina,Vi To,19,12,80,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),24,18,42,,,,
22,up,Burhan G,Mest Ondt (feat. Medina),25,20,35,,,,
23,up,Rasmus Seebach,I Mine Øjne,26,19,30,,,,
24,up,Passenger,Let Her Go,27,23,23,,,,
25,up,Coldplay X BTS,My Universe,30,7,14,,,,
26,down,andreas odbjerg,i morgen er der også en dag,6,1,45,,,,
27,up,Medina,Ensom,37,21,24,,,,
28,-,Adele,Skyfall,-,23,15,,,,
29,up,Mads Langer,Overgir Mig Langsomt,87,7,15,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,8,31,,,,
31,up,Nik & Jay,Mod Solnedgangen,92,28,15,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],96,29,15,,,,
33,-,Anitta,Boys Don't Cry,-,33,1,,,,
34,up,Bruno Mars,Just the Way You Are,89,33,20,,,,
35,up,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),38,26,8,,,,
36,up,Medina,Jalousi (JABS RMX),100,32,12,,,,
37,-,Joey Moe,Yo-Yo,-,22,22,,,,
38,-,Adele,Oh My God,-,15,3,,,,
39,down,Ed Sheeran,Bad Habits,13,1,32,,,,
40,-,MØ,New Moon,-,27,1,,,,
41,-,テイラー・スウィフト,This Love,-,41,1,,,,
42,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,11,,,,
43,-,Katy Perry,I Kissed a Girl,-,37,9,,,,
44,-,Medina,Addiction,-,30,10,,,,
45,-,MØ,Youth Is Lost,-,45,1,,,,
46,-,MØ,Cool to Cry,-,46,1,,,,
47,-,Drew Sycamore,45 Fahrenheit Girl,-,1,41,,,,
48,down,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),28,10,2,,,,
49,down,andreas odbjerg,blev du fanget af noget?,11,11,2,,,,
50,-,Shawn Mendes,It'll Be Okay,-,28,5,,,,
51,up,Annika Aakjær,T-shirt,53,14,4,,,,
52,-,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,-,20,2,,,,
53,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,46,,,,
54,-,Leo Sayer,More Than I Can Say,-,54,1,,,,
55,-,Tove Styrke,Show Me Love,-,44,1,,,,
56,-,Em Beihold,Numb Little Bug,-,56,1,,,,
57,-,glaive,icarus,-,57,1,,,,
58,-,Mando Diao,Sjungen hoppfullt sånger,-,58,1,,,,
59,-,Ib Grønbech,A Ka' Hjælp',-,59,1,,,,
60,-,BTS,Like,-,60,1,,,,
61,-,Ellie Goulding,On My Mind,-,61,1,,,,
62,-,dodie,Special Girl,-,62,1,,,,
63,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,32,12,2,,,,
64,-,Joni Mitchell,Both Sides Now,-,20,4,,,,
65,-,Max Raffeng and his Sextet,Bosseggiando,-,65,1,,,,
66,-,Dana Winner,You Needed Me,-,66,1,,,,
67,-,The Cardigans,Please Sister,-,67,1,,,,
68,-,Thomas Buttenschøn,De Græder Også På Strandvejen,-,68,1,,,,
69,-,La Caravane Passe,T'as la touche manouche,-,69,1,,,,
70,-,Ella Fitzgerald,I'm Gonna Wash That Man Right Outa My Hair,-,70,1,,,,
71,-,Cliff Richard,Little Mistreater,-,71,1,,,,
72,-,XEINN,ECO,-,72,1,,,,
73,-,Cody Simpson,Nice to Meet You,-,73,1,,,,
74,-,KYLE,Sunday,-,74,1,,,,
75,-,Malte Ebert,Super Ligeglad (Superliga),-,8,7,,,,
76,-,Troye Sivan,Dance to This (feat. Ariana Grande),-,76,1,,,,
77,-,Sevak,Километры,-,77,1,,,,
78,-,MØ,Punches,-,78,1,,,,
79,-,Coco O.,Know It,-,79,1,,,,
80,-,MØ,Kindness,-,38,3,,,,
81,-,Brian Torgersen,Lucernevej,-,81,1,,,,
82,-,Allan Olsen,Taberens Søn,-,82,1,,,,
83,-,Michael Bublé,I'll Never Not Love You,-,83,1,,,,
84,-,MØ,Wheelspin,-,84,1,,,,
85,-,Sarah Vaughan,When Lights Are Low,-,85,1,,,,
86,-,Martin Majgaard,Sku' Man Alligevel,-,86,1,,,,
87,-,Em Beihold,Nobody Else,-,87,1,,,,
88,-,Secret Service,Jane,-,88,1,,,,
89,-,Demis Roussos,Lay It Down,-,89,1,,,,
90,-,Fede Finn & Funny Boyz,Jeg Er På Spanden,-,90,1,,,,
91,-,Fede Finn & Funny Boyz,Janni Ree,-,91,1,,,,
92,-,Emma,123,-,92,1,,,,
93,-,Leo Rojas,Iko Iko,-,93,1,,,,
94,-,Sody,i've got you,-,94,1,,,,
95,-,Rasmus Seebach,Olivia,-,46,12,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),73,28,26,,,,
97,-,Eivør,Let It Come,-,65,2,,,,
98,-,Dressagetunes,Someone Like You (Instrumental),-,98,1,,,,
99,-,Sarah Vaughan,All the Things You Are,-,99,1,,,,
100,-,Ida,I Can Be,-,11,7,,,,
