Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,8,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,10,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,5,83,2020-09-06,57,2020-09-20
4,up,Harry Styles,Watermelon Sugar,4,3,14,85,2019-11-17,2,2020-08-23
5,up,Christopher,Leap Of Faith,5,2,13,,,,
6,up,Calby,Burnout,14,2,39,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,2,13,75,2020-05-24,1,2020-05-31
8,down,Clara,Nobody's Lover (feat. Lord Siva),6,6,22,,,,
9,up,Ava Max,Kings & Queens,10,5,21,80,2020-03-15,37,2020-09-27
10,up,Ava Max,Who's Laughing Now,16,10,2,,,,
11,up,Maroon 5,Memories,15,1,41,36,2019-10-06,2,2019-11-17
12,down,Jada,Nudes,9,1,22,,,,
13,-,Infernal,Maria Magdalena,-,8,1,,,,
14,down,Specktors & Nonsens,Gutterne,12,2,29,,,,
15,-,Hugo Helmig,Sooner or Later,-,14,7,,,,
16,up,Medina,Til Den Lyse Morgen,18,13,5,,,,
17,up,andreas odbjerg,føler mig selv 100,20,4,16,,,,
18,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,11,3,,,,
20,up,Christopher,Ghost,23,1,31,,,,
21,down,BTS,Inner Child,17,17,4,68,2020-02-23,58,2020-03-01
22,-,Drew Sycamore,Take It Back,-,9,9,,,,
23,-,Tobias Rahim,Jesus,-,21,3,,,,
24,down,Dua Lipa,Break My Heart,19,3,21,97,2020-03-29,5,2020-06-28
25,up,Ariana Grande & Justin Bieber,Stuck with U,31,5,15,95,2020-05-10,3,2020-05-17
26,up,Jason Derulo,Take You Dancing,38,1,2,71,2020-08-23,16,2021-01-17
27,down,Bent Fabricius-Bjerre,Norwegian Sunset (Bjergkøbing Grand Prix),13,13,2,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,20,8,,,,
29,up,Gilli,L.U.V,29,11,10,,,,
30,-,Lukas Graham,Love Someone,-,21,10,,,,
31,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,31,1,,,,
32,down,Ava Max,Salt,26,1,35,91,2020-03-01,65,2020-04-19
33,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,33,1,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),36,10,27,35,2020-02-09,4,2020-04-05
35,-,U2,One,-,35,1,,,,
36,-,Citybois,Sol Over København (feat. Kesi),-,10,12,,,,
37,-,Lars H.U.G.,Natsværmer,-,37,1,,,,
38,-,Alba August,We’re Not Gonna Make It,-,38,1,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,4,33,22,2019-10-06,20,2019-10-13
40,-,Abigail Barlow,Heartbreak Hotel,-,40,1,,,,
41,-,Nik & Jay,Lækker,-,38,2,,,,
42,-,Mart Hoogkamer,Unchained Melody,-,42,1,,,,
43,-,The Mamas & The Papas,California Dreamin',-,43,1,,,,
44,-,Bruno Mars,Marry You,-,28,2,,,,
45,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,45,1,,,,
46,-,ママス&パパス,小さな夢,-,46,1,,,,
47,-,Pentatonix,Happy Now,-,47,1,,,,
48,-,The Mamas & The Papas,"Monday, Monday",-,48,1,,,,
49,down,Sigmund Groven,Reodors Ballade = Reodor`S Ballad,8,8,3,,,,
50,-,Nicklas Sahl,What I Tell Myself,-,50,1,,,,
51,-,One Two,Den Bedste Tid,-,51,1,,,,
52,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),32,12,17,,,,
53,-,Miss Li,Starkare,-,28,1,,,,
54,-,ニック・ジョナス,Remember I Told You (feat. Anne-Marie & Mike Posner),-,54,1,,,,
55,-,Sanne Salomonsen,Hjem,-,22,5,,,,
56,-,Lis Sørensen,Mine Øjne de Skal Se,-,50,1,,,,
57,-,Dizzy Mizz Lizzy,Rotator,-,57,1,,,,
58,down,Mads Langer,Life In Stereo,33,16,8,,,,
59,-,Nyborg Jensen Pigerne,Nord Og Syd Og Øst Og Vest,-,59,1,,,,
60,-,Jonas Brothers,X (feat. KAROL G),-,27,3,78,2020-06-21,78,2020-06-21
61,-,Maddy,Why Can't I,-,61,1,,,,
62,down,Nea,Some Say,39,1,32,84,2020-03-01,84,2020-03-01
63,-,ABBA,Slipping Through My Fingers,-,63,1,,,,
64,-,Ben Platt,So Will I,-,64,1,,,,
65,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,49,2,,,,
66,-,John K,6 months,-,66,1,,,,
67,-,Scarlet Pleasure,Limbo,-,67,1,,,,
68,-,John Lennon,Imagine,-,68,1,,,,
69,-,David Garrett,Duelling Banjos,-,69,1,,,,
70,-,Nena,99 Luftballons,-,27,5,,,,
71,-,Michael Falch,I Et Land Uden Høje Bjerge,-,54,1,,,,
72,-,The Mamas & The Papas,My Girl,-,72,1,,,,
73,-,Nicklas Sahl,New Eyes,-,44,3,,,,
74,-,J.Y. Park,When We Disco (Duet with SUNMI),-,74,1,,,,
75,-,The Mamas & The Papas,Dancing In the Street,-,75,1,,,,
76,-,Black Eyed Peas,GET LOOSE NOW,-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Roda,-,77,1,,,,
78,-,The Mamas & The Papas,Got a Feelin',-,78,1,,,,
79,-,Ben Platt,Take Me To The Pilot (Live from Radio City Music Hall),-,79,1,,,,
80,-,Benny Anderssons Orkester & Tommy Körberg,Fait Accomplit,-,80,1,,,,
81,-,Eldkvarn,Kungarna från Broadway (2005 Remastered Version),-,81,1,,,,
82,-,David Garrett,Somewhere,-,82,1,,,,
83,-,RAYE,Natalie Don't,-,32,1,,,,
84,-,Ben Platt,The Joke (Live from Radio City Music Hall),-,84,1,,,,
85,-,Ben Tan,Summer Nights,-,16,8,,,,
86,-,Tate McRae,tear myself apart,-,86,1,,,,
87,-,Dizzy Mizz Lizzy,Mother Nature's Recipe,-,87,1,,,,
88,-,Whitney Houston,How Will I Know,-,88,1,,,,
89,-,Kristian Sofus,Kvaklingur,-,89,1,,,,
90,-,John Mogensen,"Åh, Hvilken Herlig Nat",-,90,1,,,,
91,-,Kandis,Aldrig Leve Uden Dig,-,91,1,,,,
92,-,Tim Schou,Where You Are,-,92,1,,,,
93,down,Kesi,Tilbage (feat. Hennedub),28,4,12,,,,
94,-,Chaka Demus & Pliers,Tease Me,-,94,1,,,,
95,-,Kali J,Look at Me,-,95,1,,,,
96,-,Dicte & Hempler,Want You (Live),-,96,1,,,,
97,-,レディー・ガガ,Telephone (feat. Beyoncé),-,97,1,,,,
98,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Save Me,-,98,1,,,,
99,-,Blyfri 95,Lidt Endnu,-,99,1,,,,
100,-,The Mamas & The Papas,"The ""In"" Crowd",-,100,1,,,,
