Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Shivers,3,2,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,14,,,,
4,up,Lukas Graham,Call My Name,19,4,2,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,7,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,12,,,,
7,-,Alex Vargas,Police Bells & Church Sirens,-,3,1,,,,
8,down,ABBA,Don't Shut Me Down,4,1,4,,,,
9,down,andreas odbjerg,i morgen er der også en dag,7,1,27,,,,
10,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),14,6,15,,,,
11,up,Hjalmer,Ild I Min Røg,17,11,2,,,,
12,up,Alex Vargas,Suk,12,12,2,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,8,16,,,,
14,up,Drew Sycamore,45 Fahrenheit Girl,25,1,31,,,,
15,down,ABBA,I Still Have Faith In You,8,3,4,,,,
16,-,Malte Ebert,Super Ligeglad (Superliga),-,8,1,,,,
17,up,Shawn Mendes & Tainy,Summer Of Love,36,17,3,,,,
18,down,Scarlet Pleasure,What a Life,13,1,53,,,,
19,up,MØ,Live to Survive,20,4,18,,,,
20,down,Alex Vargas,Liv,9,9,3,,,,
21,down,Rasmus Seebach,Så Længe Vi Danser,10,1,16,,,,
22,down,Simon Kvamm,Det Jeg Allerede Har,21,21,2,,,,
23,-,Lukas Graham,Happy For You,-,5,15,,,,
24,down,Alex Vargas,Elskes Af Dig,15,7,4,,,,
25,up,Olivia Rodrigo,good 4 u,37,20,18,,,,
26,-,Ed Sheeran,Visiting Hours,-,18,5,,,,
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,40,99,2021-01-31,73,2021-03-07
28,-,Hjalmer,Morten,-,15,1,,,,
29,down,Doja Cat,Woman,26,22,6,,,,
30,up,Troels Gustavsen,GIV MIG TID,71,19,4,,,,
31,-,Whitney Houston & Clean Bandit,How Will I Know,-,6,1,,,,
32,up,Lord Siva,Stjernerne,33,5,37,,,,
33,-,Jason Derulo,Acapulco,-,33,2,,,,
34,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,28,9,,,,
35,-,Kim Larsen & Kjukken,Pianomand,-,18,20,,,,
36,down,Lord Siva,Solhverv,27,1,65,,,,
37,up,Malte Ebert,Måske Du Sku' Kigge Op,43,37,2,,,,
38,-,Lil Nas X,THATS WHAT I WANT,-,8,1,,,,
39,-,Katinka Bjerregaard,Jeg Har Ikke Lyst Til At Dø,-,38,1,,,,
40,up,Scarlet Pleasure,Somebody Else,74,20,15,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),39,17,29,93,2020-10-25,3,2021-05-16
42,-,Nena,99 Luftballons,-,27,6,,,,
43,-,Micky Skeel,Længere Fra Hinanden,-,43,1,,,,
44,-,Jonah Blacksmith,Dreams,-,16,4,,,,
45,down,Drew Sycamore,I Wanna Be Dancing,18,1,49,,,,
46,-,Malik Lennert,Hajja,-,46,1,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),69,16,20,3,2021-04-04,3,2021-04-04
48,-,Pauline,Ny Og Næ,-,5,19,,,,
49,up,Alex Vargas,Higher Love,83,15,3,,,,
50,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,50,1,,,,
51,-,Thåström & Titiyo,Papperstunna väggar,-,51,1,,,,
52,-,De Eneste To,Morten,-,40,1,,,,
53,-,iomfro,ægte kvinde,-,53,1,,,,
54,-,Rebekka Thornbech,Sway,-,54,1,,,,
55,-,Henrik Raun,Du har forandret mit liv,-,55,1,,,,
56,down,John Mayer,Last Train Home,38,8,12,,,,
57,-,HUGORM,Shackled Up,-,19,1,,,,
58,-,Morten Breum & Nik & Jay,Fest,-,17,2,,,,
59,-,Henning Vad,Lev Nu Livet,-,59,1,,,,
60,-,Tiësto,The Business,-,3,28,52,2021-01-03,18,2021-04-04
61,-,Chief 1,På min vej,-,61,1,,,,
62,-,Bruno Mars,Marry You,-,28,10,,,,
63,-,Kim Larsen,Bell'Star (Remastered),-,63,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,31,96,2021-04-11,41,2021-05-16
65,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,21,14,,,,
66,-,Wincent Weiss,Weit Weg,-,66,1,,,,
67,down,Hjalmer,Brændende Læber,60,10,4,,,,
68,-,Beyond,交織千個心,-,68,1,,,,
69,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,33,2,,,,
70,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),65,25,12,,,,
71,down,andreas odbjerg,velkommen tilbage,45,23,6,,,,
72,-,Beyond,大地,-,72,1,,,,
73,-,スティング,アイ・ハング・マイ・ヘッド,-,73,1,,,,
74,-,Christopher,Fall So Hard,-,5,27,,,,
75,-,Beyond,灰色軌跡,-,75,1,,,,
76,-,Thomas Helmig,Málaga,-,20,6,,,,
77,-,Joy Crookes,Feet Don't Fail Me Now,-,77,1,,,,
78,-,Kandis,Gi'r Tilbage Igen,-,72,1,,,,
79,down,Christopher,If It Weren’t For You,22,16,3,,,,
80,-,Ed Sheeran,Perfect,-,13,35,73,2019-10-06,58,2019-10-20
81,-,The Wannadies,Can't Kill the Musikk,-,81,1,,,,
82,-,ABBA,Mamma Mia,-,49,2,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,72,2,,,,
84,-,Tøsedrengene,Indianer,-,50,3,,,,
85,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,85,1,,,,
86,-,Beyond,喜歡妳,-,86,1,,,,
87,-,Ole Kristiansen,Apereqqaassuinga,-,37,1,,,,
88,-,Ole Kristiansen,Arnarulunnguaq,-,25,2,,,,
89,-,Ida Lilja,Impossible,-,89,1,,,,
90,down,Simon Kvamm,Kongespil,61,61,2,,,,
91,-,Beyond,光輝歲月,-,91,1,,,,
92,-,Severina,Kao,-,92,1,,,,
93,-,Niels Dorph,Ilulissar Asasara,-,87,2,,,,
94,-,"The Blue Notes, Ariana Grande, Kimberley Krysiuk, Njomza Vitia, Richard Rogers, Tommy Brown & Copyright Control",7 Rings (Piano Rendition),-,94,1,,,,
95,-,Joy Crookes,Last Christmas (Apple Music at Home With Session),-,95,1,,,,
96,-,Laura Marano,I Wanna Know What It's Like,-,96,1,,,,
97,-,Olamilli,Beamer & Benz,-,97,1,,,,
98,-,Ida Lilja,Oh Baby,-,98,1,,,,
99,-,Severina,Kuma,-,99,1,,,,
100,-,Sam Smith,Fire on Fire,-,18,3,,,,
