Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,21,,,,
2,up,Faustix,Happy Place (feat. Cathrine Lassen),12,2,2,,,,
3,up,Fyr Og Flamme,Kamæleon,4,2,10,,,,
4,down,Ed Sheeran,Afterglow,2,1,8,18,2021-01-03,18,2021-01-03
5,up,Drew Sycamore,I Wanna Be Dancing,5,1,17,,,,
6,up,Clara Sofie & Rune RK,Når tiden går baglæns,17,4,39,,,,
7,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,1,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,8,54,81,2020-02-09,81,2020-02-09
9,up,PSY,Gangnam Style,20,9,53,,,,
10,down,Christopher,Good To Goodbye (feat. Clara Mae),6,6,6,,,,
11,up,Shaka Loveless,Tomgang,21,11,46,,,,
12,up,Medina,Vi To,24,12,44,,,,
13,up,Adele,Someone Like You,26,5,36,,,,
14,up,Shaka Loveless,Ikke Mere Tid,28,14,35,,,,
15,up,Miley Cyrus,Midnight Sky,46,1,26,14,2020-08-23,12,2020-10-25
16,up,Burhan G,Jeg' I Live (2011),29,16,33,,,,
17,down,Fyr & Flamme,Menneskeforbruger,11,4,21,,,,
18,up,Adele,Set Fire to the Rain,30,6,30,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),31,18,26,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,10,21,,,,
21,up,Burhan G,Mest Ondt (feat. Medina),42,20,18,,,,
22,up,Rasmus Seebach,I Mine Øjne,89,19,14,,,,
23,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",49,7,16,,,,
24,down,Miley Cyrus,Track Four,23,8,12,13,2020-11-29,13,2020-11-29
25,up,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),97,25,8,,,,
26,up,Medina,Ensom,95,21,14,,,,
27,-,Joey Moe,Yo-Yo,-,22,13,,,,
28,down,Nathan Evans,Wellerman,15,9,3,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,35,36,2020-06-21,2,2020-08-09
30,-,Nik & Jay,Mod Solnedgangen,-,28,7,,,,
31,down,Olivia Rodrigo,drivers license,3,1,5,1,2021-01-17,1,2021-01-17
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,7,,,,
33,-,Medina,Jalousi (JABS RMX),-,32,6,,,,
34,up,Sia,Floating Through Space,94,34,2,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,28,14,,,,
36,down,Lukas Graham,Share That Love (feat. G-Eazy),8,2,25,,,,
37,down,Kwamie Liv,17,13,9,10,,,,
38,up,Bro,Jeg Vil La' Lyset Brænde,51,5,9,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,6,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,5,,,,
41,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,3,12,99,2021-01-31,73,2021-03-07
42,-,Medina,Addiction,-,30,5,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,1,96,2021-04-11,41,2021-05-16
44,-,The Cosmic Twins,Silver Bullet,-,29,1,,,,
45,down,Lord Siva,Solhverv,9,1,33,,,,
46,-,Elton John,Your Song,-,27,2,,,,
47,-,Calum Scott,You Are the Reason,-,10,13,,,,
48,down,Louis Tomlinson,Defenceless,7,7,2,,,,
49,-,Rasmus Seebach,Olivia,-,46,7,,,,
50,-,Lukas Graham,Lie,-,1,32,,,,
51,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,4,,,,
52,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
53,up,Dagny,Somebody,69,24,3,,,,
54,down,Vera & Jada,Lifetime,36,36,7,,,,
55,-,Carly Simon,Coming Around Again,-,55,3,,,,
56,-,Martin Jensen,Solo Dance,-,23,7,,,,
57,-,Bruno Mars,Just the Way You Are,-,33,10,,,,
58,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,5,,,,
59,-,Alphabeat,The Spell,-,47,4,,,,
60,-,Mads Langer,21:4,-,12,16,,,,
61,-,Ida,I Can Be,-,11,5,,,,
62,-,One Voice Children's Choir,A Million Dreams,-,62,1,,,,
63,-,Adriano Celentano,Questo vecchio pazzo mondo (Eve of Destruction),-,63,1,,,,
64,-,Ib Thorben Jensen & Jørgen Andresen,Sneflokke Kommer Vrimlende,-,64,1,,,,
65,down,Jada,Nudes,59,1,41,,,,
66,-,レディー・ガガ,Bad Romance,-,32,6,,,,
67,-,Adele,Hello,-,15,3,,,,
68,-,Gnags,Den Dejligste Morgen,-,42,2,,,,
69,down,Ava Max,My Head & My Heart,32,7,7,74,2021-02-21,12,2021-03-21
70,-,Oh Land,Julefeber,-,1,9,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,21,83,2020-09-06,57,2020-09-20
72,up,The Meters,Cissy Strut,91,49,4,,,,
73,-,Sam Smith,I'm Not the Only One,-,70,1,,,,
74,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,74,1,,,,
75,-,andreas odbjerg,føler mig selv 100,-,4,28,,,,
76,-,Cidny Bullens,It's Raining On Prom Night,-,76,1,,,,
77,-,NCT 2020,RESONANCE,-,77,1,,,,
78,-,E.M.D.,Baby Goodbye,-,78,1,,,,
79,-,Freeds,Fruit Bats,-,79,1,,,,
80,down,Troels Gustavsen,Knuste Hjerter,40,8,9,,,,
81,-,Loverboy,Love Will Rise Again,-,81,1,,,,
82,down,Annika Aakjær,POP (Himlen over København),39,10,15,,,,
83,-,Izzy,Invisible,-,83,1,,,,
84,-,Gustav Winckler,Hedepigen,-,84,1,,,,
85,-,millic,Igloo (feat. Clubeskimo),-,85,1,,,,
86,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
87,-,Demis Roussos,I Just Don't Know What to Do With Myself,-,87,1,,,,
88,-,Donny & Marie Osmond,Ain't Nothing Like The Real Thing,-,88,1,,,,
89,-,Emma Nicoline,Står Lige Her,-,19,1,,,,
90,-,Drew Sycamore,45 Fahrenheit Girl,-,1,1,,,,
91,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,91,1,,,,
92,-,Chuu & LEE HYEOP,Hello,-,92,1,,,,
93,-,Dua Lipa,Cool,-,58,2,97,2020-04-05,97,2020-04-05
94,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,41,1,,,,
95,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},43,21,16,,,,
96,-,Rihanna,Only Girl (In the World),-,38,12,,,,
97,-,Thomas Helmig,100 Dage,-,12,4,,,,
98,-,Jason Mraz,I'm Yours,-,13,4,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),55,28,5,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,46,5,,,,
