Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basim,Johnny,18,1,5,,,,
2,up,Saba,SAND,11,2,4,,,,
3,up,Thor Farlov,Alt Det (feat. Noah Carter),8,3,3,,,,
4,-,Tobias Rahim,Bellevue (feat. D1MA),-,1,1,,,,
5,down,Teddy Swims,Lose Control,2,1,8,,,,
6,down,andreas odbjerg,benny,3,1,6,,,,
7,down,Mumle,Det Modsatte,5,1,22,,,,
8,up,Janus Wiberg,I Need Your Love,30,8,4,,,,
9,up,Jonah Blacksmith,In Favor Of You (Fra Toppen Af Poppen),74,9,2,,,,
10,down,Jonah Blacksmith,Up,6,2,4,,,,
11,-,Benson Boone,Beautiful Things,-,4,3,,,,
12,up,Gobs,Livet Er Kort,25,12,3,,,,
13,up,Malte Ebert & Svea S,Mindst Ondt,14,1,16,,,,
14,-,Rasmus Seebach,Mord På Dansegulvet,-,6,1,,,,
15,down,Gobs,Tak For Sidst,4,2,34,,,,
16,down,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),1,1,3,,,,
17,up,Dua Lipa,Houdini,24,3,15,,,,
18,-,RoseeLu,Real Love,-,18,2,,,,
19,down,Uro,Godthåbsvej,9,1,16,,,,
20,-,Jonah Blacksmith,House On Fire,-,3,75,,,,
21,up,Annika Aakjær,Gode Nyheder,98,3,6,,,,
22,-,Justin Timberlake,Drown,-,22,1,,,,
23,up,Kalaset,Tag Mig Som Jeg Er,27,2,15,,,,
24,up,Justin Timberlake,Selfish,26,4,5,,,,
25,-,BTS,FAKE LOVE,-,25,1,,,,
26,up,Miley Cyrus,Flowers,99,1,48,,,,
27,up,Aura Dione,Mirrorball Of Hope,34,22,3,,,,
28,up,Clara Sofie & Rune RK,Når tiden går baglæns,43,4,160,,,,
29,up,Adele,Someone Like You,47,5,156,,,,
30,-,Olivia Rodrigo,vampire,-,21,12,,,,
31,up,Adele,Set Fire to the Rain,49,6,138,,,,
32,-,Dopha,Feels Like Home (Fra Toppen Af Poppen),-,32,1,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,10,100,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,8,70,,,,
35,down,Paul Russell,Lil Boo Thang,28,28,8,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,10,65,,,,
37,-,Ida,I Can Be,-,11,53,,,,
38,-,"Marshmello, P!nk & Sting",Dreaming,-,8,6,,,,
39,up,Thomas Helmig,100 Dage,69,12,47,,,,
40,up,Dua Lipa,Training Season,93,8,2,,,,
41,-,Jason Mraz,I'm Yours,-,13,43,,,,
42,down,j-hope,Daydream,31,31,2,,,,
43,down,j-hope,Airplane,32,32,2,,,,
44,-,Tate McRae,greedy,-,5,17,,,,
45,-,Naya,Stop!,-,13,1,,,,
46,down,Blæst,Disko i KBH,29,5,19,,,,
47,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,17,,,,
48,-,ASTRO,Circles,-,48,1,,,,
49,-,iB101,Shake It,-,49,1,,,,
50,down,Billy Joel,Turn the Lights Back On,42,8,4,,,,
51,-,P!nk,TRUSTFALL,-,3,31,,,,
52,-,Thomas,Jeg Er En Gamer,-,1,1,,,,
53,-,Issarnerit,Ullut Ingerlapput,-,53,1,,,,
54,-,Uro,Føles Godt (feat. Mekdes),-,1,34,,,,
55,-,Mekdes,Du Er Det Værd (Live Session),-,46,2,,,,
56,-,Dire Straits,Money For Nothing (Remastered 1996),-,56,5,,,,
57,down,Dopha,Forårsdag,16,16,2,,,,
58,-,Søren Huss,Et Hav Af Udstrakte Hænder,-,58,1,,,,
59,down,Jason Derulo & Michael Bublé,Spicy Margarita,52,52,4,,,,
60,down,Hjalmer,Aldrig Alene,23,11,4,,,,
61,-,Dua Lipa,Dance The Night,-,2,34,,,,
62,-,ADI & Eva Timush,Un pic,-,62,1,,,,
63,-,Andi,One Man Show,-,63,1,,,,
64,-,Emma Winther,Brændt,-,51,2,,,,
65,-,Benson Boone,In The Stars (Sped Up),-,65,1,,,,
66,-,Halid Bešlić,Taman je - Live,-,66,1,,,,
67,-,Benson Boone,Beautiful Things (Piano Instrumental),-,67,1,,,,
68,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,68,1,,,,
69,-,Mustii,Before the Party's Over,-,69,1,,,,
70,-,Benson Boone,Beautiful Things (Acoustic),-,70,1,,,,
71,down,Medina,Danser For Mig Selv,58,2,12,,,,
72,-,Benson Boone,Beautiful Things (Slowed Down),-,72,1,,,,
73,-,Thomas Dybdahl,Graffiti Boy,-,73,1,,,,
74,-,Benson Boone,Beautiful Things (Sped Up),-,74,1,,,,
75,down,Adele,Rolling In the Deep,62,13,50,,,,
76,-,Jennifer Lopez,Rebound,-,76,1,,,,
77,down,Rasmus Walter,Endeløst,76,15,35,,,,
78,-,Yassine Bilal,Happier X Perfect,-,78,1,,,,
79,-,Jonah Blacksmith,"Elskede At Drømme, Drømmer Om At Elske (Fra Toppen Af Poppen)",-,53,1,,,,
80,-,Miss Li,Misstag,-,80,1,,,,
81,down,HUGORM,SÅDAN ER DET,20,20,2,,,,
82,-,Beks,The Best Part of Breaking Up,-,82,1,,,,
83,down,Donkeyboy,City Boy,82,17,27,,,,
84,-,Beyoncé,Halo,-,47,3,,,,
85,-,"Pitbull, Tim McGraw & Vikina",Get Get Get Down,-,85,1,,,,
86,-,Troye Sivan,One Of Your Girls,-,54,1,,,,
87,up,Adele,Hello,90,15,38,,,,
88,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,18,3,,,,
89,-,Beks,Think About It,-,89,1,,,,
90,down,Medina,Barndommens Gade (Fra “Toppen Af Poppen”),40,40,2,,,,
91,-,Julia Lov,"Okej, det gör ont (feat. Kid Eriksson)",-,91,1,,,,
92,-,Rasmus Seebach,Ella,-,63,1,,,,
93,-,Hayedeh,Nam Name Eshgh,-,93,1,,,,
94,down,Mads Langer,Elephant,92,19,25,,,,
95,-,Klara Almström,Tack & Förlåt,-,95,1,,,,
96,-,Beks,I'm that Girl,-,96,1,,,,
97,-,Zivert,Life,-,97,1,,,,
98,-,Klara Almström,Låt mig gå,-,98,1,,,,
99,-,Horror Skunx,Rise (The Rainbow Friends),-,99,1,,,,
100,-,Medina,Du Er Det Værd (Fra “Toppen Af Poppen”),-,62,1,,,,
