Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rikka,Isigaarma (feat. Elvira Kuitse),2,2,6,,,,
3,up,Lukas Graham,Home Movies (feat. Mickey Guyton),21,2,8,,,,
4,up,Rema & Selena Gomez,Calm Down,4,4,17,,,,
5,up,Tobias Rahim,ALIVE ALIVE ALIVE,45,2,10,,,,
6,up,Dermot Kennedy,Kiss Me,6,2,11,,,,
7,up,Svea S,Hey Far,39,7,3,,,,
8,down,Tobias Rahim,Flyvende Faduma,3,1,32,,,,
9,down,j-hope & J. Cole,on the street,7,7,2,,,,
10,up,P!nk,Never Gonna Not Dance Again,11,2,19,,,,
11,down,P!nk,TRUSTFALL,9,3,7,,,,
12,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,81,,,,
13,-,Micky Skeel,Glansbillede,-,8,3,,,,
14,-,Ed Sheeran,Shivers,-,2,64,,,,
15,-,D1MA,MOONLIGHT,-,3,1,,,,
16,up,Clara Sofie & Rune RK,Når tiden går baglæns,68,4,120,,,,
17,up,Adele,Someone Like You,17,5,114,,,,
18,down,Blæst,All In (feat. Lamin),12,3,4,,,,
19,down,Adele,Set Fire to the Rain,18,6,90,,,,
20,-,Statisk,Kender Du Følelsen,-,20,1,,,,
21,-,Jimin,Promise,-,21,1,,,,
22,down,Mads Langer,Overgir Mig Langsomt,19,7,35,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,29,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,10,26,,,,
25,down,Ida,I Can Be,23,11,16,,,,
26,down,Thomas Helmig,100 Dage,25,12,13,,,,
27,up,Drew Sycamore,In The Club,51,4,6,,,,
28,down,Jason Mraz,I'm Yours,26,13,15,,,,
29,down,Adele,Rolling In the Deep,27,13,15,,,,
30,up,Donkeyboy,City Boy,37,17,3,,,,
31,-,ZONET,Throwing Back,-,31,1,,,,
32,-,Jimin,Christmas Love,-,32,1,,,,
33,-,Pharrell Williams,Freedom,-,33,1,,,,
34,-,Tove Lo,2 Die 4,-,2,30,,,,
35,down,Folkeklubben,Himlen Over København,15,15,2,,,,
36,up,Tobias Rahim,Mucki Bar,63,1,51,,,,
37,down,Adele,Hello,36,16,10,,,,
38,-,Nik & Jay,Lækker,-,38,8,,,,
39,up,Zara Larsson,Can't Tame Her,53,5,5,,,,
40,-,The Busker,Dance (Our Own Party),-,40,1,,,,
41,up,Mads Langer,Elephant,47,19,3,,,,
42,up,Morten Breum & Nik & Jay,Fest,89,17,5,,,,
43,up,Avataq,Asasannut,74,23,4,,,,
44,down,Harry Styles,As It Was,38,1,45,,,,
45,-,Tom Jones,It's Not Unusual,-,45,3,,,,
46,-,WayV,Good Life,-,46,1,,,,
47,-,Sia,Unstoppable,-,6,50,81,2019-11-10,81,2019-11-10
48,-,Snapshot,Tid til Lidt Kærlighed (Dansk Melodi Grand Prix 1988),-,48,1,,,,
49,down,Meghan Trainor,Made You Look,5,2,20,,,,
50,-,Rasmus Walter,Nyt Lys,-,46,3,,,,
51,-,Alex Vargas,Yougazer,-,18,5,,,,
52,-,Yumi Zouma,Give It Hell,-,52,1,,,,
53,-,Danser Med Drenge,Totalt ude og skide,-,53,1,,,,
54,-,Madonna,Hung Up,-,24,3,,,,
55,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,55,2,,,,
56,-,Amber Leigh Irish,Love of My Life (Acoustic),-,56,1,,,,
57,-,James Arthur,September (Apple Music Home Session),-,57,1,,,,
58,up,Amanda Lear,Follow Me,80,50,2,,,,
59,down,Ivaana,Tunguusaq,16,16,3,,,,
60,-,MIRA,Strawberry Heart,-,60,1,,,,
61,-,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),-,61,1,,,,
62,-,Connor Kauffman,Bleed,-,62,1,,,,
63,-,Status Quo,Something 'Bout You Baby I Like,-,63,1,,,,
64,-,Nielson,Moeilijk,-,64,1,,,,
65,-,Nathan Evans,Wellerman,-,9,38,,,,
66,-,Anders Tind,Vild med eventyr,-,66,1,,,,
67,-,Fallulah,Tits Of Steel,-,67,1,,,,
68,-,High Fashion,Feelin' Lucky Lately,-,68,1,,,,
69,down,Ivaana,Inngilit,60,60,2,,,,
70,-,The Jerryz,UBELEJLIGT,-,70,1,,,,
71,-,Miss Li,Hälsa Gud,-,9,2,,,,
72,-,Bjørnskov,Kun Et Kys,-,72,1,,,,
73,-,Blake Rose,Don't Stop the Car,-,73,1,,,,
74,down,Danser Med Piger,Danser Med Piger,32,8,32,,,,
75,-,lennnie,good morning,-,48,1,,,,
76,-,eee gee & Harvey Sutherland,Perfect 10,-,76,1,,,,
77,-,Carmell,7 Maanden,-,77,1,,,,
78,-,Meghan Trainor,Mother,-,53,1,,,,
79,down,P!nk,When I Get There,66,28,3,,,,
80,-,Three In One,Du Kan Sige Ja-Ja,-,80,1,,,,
81,down,Loreen,Tattoo,10,1,3,,,,
82,-,Maria Mena,Not Worth It,-,82,1,,,,
83,-,LIGA,En Sidste Gang,-,39,2,,,,
84,-,Søren Emil,Breaking Hearts,-,84,1,,,,
85,-,Outlandish,Soy Yo,-,85,1,,,,
86,-,Bebe Rexha,Heart Wants What It Wants (MK Remix),-,86,1,,,,
87,-,andreas odbjerg,velkommen tilbage,-,23,9,,,,
88,-,One Voice Children's Choir,Go the Distance,-,88,1,,,,
89,-,Anne Dorte Michelsen,Fucking feminister,-,89,1,,,,
90,-,Tøsedrengene,Strøtanker,-,90,1,,,,
91,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,91,1,,,,
92,-,Miley Cyrus,Violet Chemistry,-,92,1,,,,
93,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder?,-,93,1,,,,
94,-,Navvy,Rock Bottom,-,94,1,,,,
95,-,FRANK FREMAD,Wellerman På Dansk,-,95,2,,,,
96,-,Navvy,Somebody Else,-,96,1,,,,
97,-,Navvy,Scared to Be Happy,-,97,1,,,,
98,-,Shawn Mendes,When You're Gone,-,10,20,,,,
99,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,99,1,,,,
100,-,Navvy,No Hard Feelings,-,100,1,,,,
