Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,20,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,13,,,,
4,up,andreas odbjerg,i morgen er der også en dag,6,1,33,,,,
5,down,Ed Sheeran,Shivers,2,2,9,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,13,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,18,,,,
8,up,Ed Sheeran,Overpass Graffiti,33,6,2,,,,
9,up,ABBA,Don't Shut Me Down,11,1,10,,,,
10,up,Lukas Graham,Call My Name,14,4,8,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,37,96,2021-04-11,41,2021-05-16
12,up,ABBA,Just A Notion,12,12,3,,,,
13,down,Jonah Blacksmith,House On Fire,10,3,4,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,8,22,,,,
15,up,Scarlet Pleasure,What a Life,15,1,59,,,,
16,-,Mina Okabe,Every Second,-,16,1,,,,
17,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,6,21,,,,
18,-,ABBA,I Can Be That Woman,-,18,1,,,,
19,up,ABBA,I Still Have Faith In You,45,3,9,,,,
20,-,ABBA,When You Danced With Me,-,20,1,,,,
21,-,ABBA,Ode To Freedom,-,21,1,,,,
22,up,Ed Sheeran,The Joker And The Queen,92,22,2,,,,
23,-,andreas odbjerg,velkommen tilbage,-,23,7,,,,
24,up,Rasmus Seebach,Så Længe Vi Danser,98,1,22,,,,
25,-,ABBA,Keep An Eye On Dan,-,25,1,,,,
26,down,Ericka Jane,Strangers In The Night,23,10,3,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,84,81,2020-02-09,81,2020-02-09
28,up,Tiësto,The Business,52,3,33,52,2021-01-03,18,2021-04-04
29,up,Clara Sofie & Rune RK,Når tiden går baglæns,29,4,63,,,,
30,up,Shaka Loveless,Tomgang,30,11,74,,,,
31,up,andreas odbjerg,føler mig selv 100,41,4,59,,,,
32,-,Pauline,Ny Og Næ,-,5,23,,,,
33,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,61,9,15,,,,
34,-,Medina,Lige Bange,-,16,3,,,,
35,-,Alex Vargas,Suk,-,12,6,,,,
36,-,JIN,Yours,-,19,1,,,,
37,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,21,18,,,,
38,down,Ed Sheeran,Shivers (Ofenbach Remix),24,20,4,,,,
39,-,Lis Sørensen,Verden I Farver,-,39,3,,,,
40,up,Alex Vargas,Police Bells & Church Sirens,53,3,7,,,,
41,down,Dua Lipa,Love Again,21,9,17,96,2020-04-05,96,2020-04-05
42,down,MØ,Live to Survive,9,4,24,,,,
43,-,Harry Styles,Watermelon Sugar,-,3,52,85,2019-11-17,2,2020-08-23
44,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,4,,,,
45,-,Pet Shop Boys,It's a Sin,-,45,2,,,,
46,down,Ed Sheeran,Stop The Rain,37,37,2,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,29,56,2021-03-21,1,2021-03-28
48,-,Amason,Picture Seas (feat. Seinabo Sey),-,48,1,,,,
49,-,Westlife,My Hero,-,49,1,,,,
50,-,Troels Gustavsen,GIV MIG TID,-,19,7,,,,
51,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,51,1,,,,
52,-,Camila Cabello,Don't Go Yet,-,14,11,,,,
53,down,Phlake,Vendetta,49,28,2,,,,
54,-,Simon Kvamm,Det Jeg Allerede Har,-,21,5,,,,
55,-,Ib Grønbech,Jeg Har Fået En Trailer Og Mor Har Mave På,-,55,1,,,,
56,down,Ed Sheeran,Thinking Out Loud,47,17,5,,,,
57,-,Shawn Mendes & Tainy,Summer Of Love,-,17,8,,,,
58,-,Malte Ebert,Måske Du Sku' Kigge Op,-,37,3,,,,
59,-,Rizzle Kicks,Down With the Trumpets,-,59,1,,,,
60,-,Toy-Box,Tarzan & Jane,-,60,1,,,,
61,down,Ed Sheeran,First Times,40,40,2,,,,
62,down,Lord Siva,Sig Det,27,27,5,,,,
63,-,Becky Hill & David Guetta,Remember,-,45,9,,,,
64,-,Mads Langer,Monsters In My Mind,-,9,26,,,,
65,-,ASTRO,1番好きな人にサヨナラを言おう,-,65,1,,,,
66,-,Little Mix,Love (Sweet Love) [Acoustic Version],-,66,1,,,,
67,-,The Mamas & The Papas,No Salt On Her Tail,-,67,1,,,,
68,-,ABBA,Bumblebee,-,68,1,,,,
69,-,THE BOYZ,MAVERICK,-,69,1,,,,
70,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,70,1,,,,
71,-,Mina Okabe,Miss Those Days,-,71,1,,,,
72,-,Jeremy Buck,Good Things,-,72,1,,,,
73,down,Doja Cat,Woman,26,22,12,,,,
74,-,JIN,Yours (Instrumental),-,70,1,,,,
75,-,Mina Okabe,Walk Away,-,52,5,,,,
76,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,76,1,,,,
77,-,MJ,Get Set Yo (feat. 김태연),-,77,1,,,,
78,-,Adele,Hello,-,16,5,,,,
79,-,Bing Crosby & Xavier Cugat et son Orchestre,"Amor, Amor",-,79,1,,,,
80,-,Dodo & The Dodos,Vågner i Natten,-,21,16,,,,
81,-,Within Temptation,Titanium,-,81,1,,,,
82,-,Mikael Wiehe,På livets hav,-,82,1,,,,
83,-,Lukas Graham,Happy For You,-,5,19,,,,
84,-,AURORA,Hunger,-,84,1,,,,
85,-,제이플라,Friends,-,85,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,13,23,9,2021-04-18,1,2021-05-16
87,-,Chubby Checker,Pony Time,-,87,1,,,,
88,-,Elis Regina,20 Años Blue,-,88,1,,,,
89,-,Lis Sørensen,Mine Øjne de Skal Se,-,50,2,,,,
90,-,Lord Siva,Solhverv,-,1,69,,,,
91,down,John Mayer,Last Train Home (Ballad Version),20,20,2,,,,
92,down,Medina,Vi To,32,12,69,,,,
93,down,Christopher,If It Weren’t For You,16,16,8,,,,
94,down,Sia,Unstoppable,48,6,9,81,2019-11-10,81,2019-11-10
95,-,Lord Siva,Stjernerne,-,5,40,,,,
96,down,Lil Nas X,THATS WHAT I WANT,22,8,6,,,,
97,-,OneRepublic,Run,-,21,14,,,,
98,up,Adele,Someone Like You,100,5,58,,,,
99,down,Xander,Det Burde Ikk Være Sådan Her,31,13,18,,,,
100,-,Malte Ebert,Super Ligeglad (Superliga),-,8,6,,,,
