Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,22,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,4,2,4,75,2020-05-24,1,2020-05-31
3,down,Jada,Nudes,2,1,13,,,,
4,up,Christopher,Leap Of Faith,5,2,4,,,,
5,up,Ava Max,Kings & Queens,18,5,12,80,2020-03-15,37,2020-09-27
6,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",3,1,7,,,,
7,up,Calby,Burnout,9,2,30,,,,
8,up,Kesi,Tilbage (feat. Hennedub),61,4,4,,,,
9,down,Jonas Brothers,What a Man Gotta Do,6,6,20,53,2020-01-19,21,2020-01-26
10,up,Justin Bieber,Intentions (feat. Quavo),15,10,18,35,2020-02-09,4,2020-04-05
11,down,Nea,Some Say,7,1,23,84,2020-03-01,84,2020-03-01
12,up,Ariana Grande & Justin Bieber,Stuck with U,19,5,6,95,2020-05-10,3,2020-05-17
13,up,Ava Max,Salt,17,1,26,91,2020-03-01,65,2020-04-19
14,down,Clara,Nobody's Lover (feat. Lord Siva),10,6,13,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,2,8,99,2020-01-12,49,2020-06-21
16,up,Dua Lipa,Break My Heart,21,3,12,97,2020-03-29,5,2020-06-28
17,up,Harry Styles,Adore You,26,7,27,24,2019-12-08,6,2020-04-19
18,down,Dua Lipa,Don't Start Now,12,2,32,19,2019-11-03,3,2020-01-05
19,down,The Cats,One Way Wind,14,14,2,,,,
20,up,Scarlet Pleasure,SOS,22,17,5,,,,
21,down,Specktors & Nonsens,Gutterne,16,2,20,,,,
22,down,Lady Gaga,Stupid Love,13,5,14,28,2020-03-01,8,2020-03-08
23,down,Maroon 5,Memories,8,1,32,36,2019-10-06,2,2019-11-17
24,-,Gilli,L.U.V,-,11,1,,,,
25,-,Drew Sycamore,Take It Back,-,9,1,,,,
26,up,Citybois,Sol Over København (feat. Kesi),96,10,4,,,,
27,down,NOAH,Ensom Forevigt,24,16,4,,,,
28,-,Saybia,I Surrender,-,16,1,,,,
29,-,Kamaliya,Freedom,-,17,6,,,,
30,-,Saybia,The Second You Sleep,-,30,2,,,,
31,down,Lukas Graham,Scars,23,1,12,,,,
32,-,Harry Styles,Watermelon Sugar,-,3,5,85,2019-11-17,2,2020-08-23
33,-,Ben Tan,Summer Nights,-,16,4,,,,
34,up,Calby,The Million Dollar Song,56,23,9,,,,
35,-,Alexander Oscar,Bad Intentions (Faustix Remix),-,35,1,,,,
36,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,20,3,,,,
37,-,Michele Morrone,Hard For Me,-,37,1,,,,
38,-,Lolita K.O.,Blamer Dig Ikke,-,38,1,,,,
39,-,Jonas Brothers,X (feat. KAROL G),-,27,2,78,2020-06-21,78,2020-06-21
40,-,Sia,Chandelier,-,40,1,,,,
41,-,Unknown,Re-Sepp-Ten,-,3,1,,,,
42,down,TV-2,Den sidste turist i Europa,11,11,2,,,,
43,-,Lív & Tróndur,Lítli fuglur,-,43,1,,,,
44,-,Gilli,Habibi Aiwa,-,44,1,,,,
45,-,Anne Linnet,Forårsdag,-,14,5,,,,
46,-,Julia Michaels,Issues,-,46,2,,,,
47,-,Bruno Mars,Count On Me,-,29,2,,,,
48,-,Trine Therkelsen,Vågne Med Dig,-,10,5,,,,
49,-,Simon & Garfunkel,Bridge Over Troubled Water,-,49,1,,,,
50,-,Sidsel Ben Semmane,Twist of Love,-,50,1,,,,
51,-,Ava Max,So Am I,-,19,5,69,2019-10-06,69,2019-10-06
52,-,Dua Lipa,Physical,-,2,18,48,2020-02-02,15,2020-04-12
53,-,Lady Gaga,Alice,-,53,1,93,2020-05-31,60,2020-06-07
54,-,Bruno Mars,Marry You,-,28,1,,,,
55,-,Lauv,I Like Me Better,-,55,1,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,17,43,2019-10-13,39,2019-11-10
57,-,SAVEUS,Will Somebody Save Us,-,57,1,,,,
58,-,Calum Scott,You Are the Reason,-,10,3,,,,
59,-,Medina,Større End Os,-,6,18,,,,
60,-,Rat City,Kind of Love (feat. Isak Heim),-,60,1,,,,
61,-,Scarlet Pleasure,24/7,-,61,1,,,,
62,-,Dorthe Gerlach,Et Hav Af Udstrakte Hænder,-,62,1,,,,
63,down,Phlake & Mercedes the Virus,Baby Steps,45,7,23,,,,
64,-,Maddy,Island,-,9,11,,,,
65,-,ADHD,Brækket Dig I Busken,-,65,1,,,,
66,-,Lauv & Troye Sivan,i'm so tired...,-,66,2,,,,
67,down,Rasmus Walter,Splitsekund,31,31,3,,,,
68,-,Inuk,Arsarnerit,-,68,1,,,,
69,-,Karl William,Under Solen,-,13,2,,,,
70,-,Elton John,Sixty Years On (Live In Australia 1986),-,70,1,,,,
71,-,Burhan G,The Second You Sleep,-,71,1,,,,
72,-,Jesper Jenset,Skinny Jeans,-,72,1,,,,
73,-,Scarlet Pleasure,Heat,-,73,1,,,,
74,-,Jaxstyle,Fortnite,-,55,1,,,,
75,-,FLYNN,One Of Us,-,75,1,,,,
76,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,10,1,,,,
77,-,Ida Just,When I'm Gone,-,77,1,,,,
78,-,Brian Hyland,I'm Sorry,-,78,1,,,,
79,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,79,1,,,,
80,-,D-A-D,Sleeping My Day Away,-,80,1,,,,
81,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,81,1,,,,
82,-,Tom Jones,Do I Ever Cross Your Mind,-,82,1,,,,
83,-,THE BOYZ,CHECKMATE,-,83,1,,,,
84,-,Anne-Marie Hassing,Du Er Min Øjesten,-,84,1,,,,
85,-,The Beverley Sisters,Sisters,-,85,1,,,,
86,-,BATHSHEBA,Hit 'N' Run,-,86,1,,,,
87,-,Tony Christie,Happy Birthday Baby,-,87,1,,,,
88,-,HA SUNG WOON,Lazy Lovers,-,88,1,,,,
89,-,Alexander 23,IDK You Yet,-,89,1,,,,
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,25,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,26,81,2020-02-09,81,2020-02-09
92,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"") [MK Remix) [feat. MK]",-,92,1,,,,
93,-,Hampenberg,Waterworld,-,93,1,,,,
94,-,Eurythmics,Satellite of Love,-,94,1,,,,
95,-,Tina Turner,When the Heartache Is Over,-,95,1,,,,
96,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,17,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
98,-,Pet Shop Boys,Together (Ultimate Mix),-,98,1,,,,
99,down,PSY,Gangnam Style,41,9,27,,,,
100,-,Enrique Iglesias,Hero,-,100,1,,,,
