Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,1,1,6,,,,
2,up,Scarlet Pleasure,What a Life,6,1,26,,,,
3,down,Fyr Og Flamme,Kamæleon,2,2,15,,,,
4,up,Ed Sheeran,Afterglow,7,1,13,18,2021-01-03,18,2021-01-03
5,up,Olivia Rodrigo,drivers license,5,1,10,1,2021-01-17,1,2021-01-17
6,up,Lord Siva,Solhverv,10,1,38,,,,
7,up,Micky Skeel,Hvis Bare Jeg Kunne Se,37,7,2,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,8,59,81,2020-02-09,81,2020-02-09
9,down,Fyr & Flamme,Menneskeforbruger,4,4,26,,,,
10,up,PSY,Gangnam Style,43,9,58,,,,
11,up,Shaka Loveless,Tomgang,87,11,51,,,,
12,up,Christopher,Fall So Hard,20,5,2,,,,
13,up,Xander,Det Burde Ikk Være Sådan Her,90,13,9,,,,
14,up,Christopher,Good To Goodbye (feat. Clara Mae),25,6,11,,,,
15,up,Medina,Vi To,95,12,49,,,,
16,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,42,,,,
17,-,Shaka Loveless,Ikke Mere Tid,-,14,39,,,,
18,-,BTS,Dynamite,-,3,20,96,2020-08-23,2,2020-08-30
19,up,Adele,Someone Like You,100,5,41,,,,
20,up,Ava Max,My Head & My Heart,21,7,12,74,2021-02-21,12,2021-03-21
21,-,Dorthe Gerlach,Når jeg tager afsted,-,21,1,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,29,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,23,,,,
24,down,Alberte,Lyse Nætter,9,2,31,,,,
25,-,Burhan G,Mest Ondt (feat. Medina),-,20,22,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,12,1,22,,,,
27,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
28,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,3,3,4,,,,
29,up,Tiësto,The Business,31,3,2,52,2021-01-03,18,2021-04-04
30,-,Burhan G,Jeg' I Live (2011),-,16,37,,,,
31,down,Jung,To Timer I Træk,15,9,11,,,,
32,up,Lord Siva,Stjernerne,34,5,10,,,,
33,-,Rasmus Seebach,I Mine Øjne,-,19,17,,,,
34,-,Passenger,Let Her Go,-,23,15,,,,
35,-,Medina,Ensom,-,21,17,,,,
36,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,10,,,,
37,-,Pil & andreas odbjerg,Omvendt,-,21,2,,,,
38,-,Adele,Skyfall,-,23,9,,,,
39,-,Harry Styles,Watermelon Sugar,-,3,31,85,2019-11-17,2,2020-08-23
40,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,5,,,,
41,-,Nik & Jay,Mod Solnedgangen,-,28,10,,,,
42,-,B.I,Midnight Blue,-,42,1,,,,
43,-,Dua Lipa,Levitating (feat. DaBaby),-,17,7,93,2020-10-25,3,2021-05-16
44,up,Agnes,Fingers Crossed,57,39,3,,,,
45,down,Justin Bieber,Hold On,18,18,3,11,2021-03-14,7,2021-03-28
46,-,Rasmus Seebach,Olivia,-,46,8,,,,
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,3,17,99,2021-01-31,73,2021-03-07
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,10,,,,
49,-,Medina,Jalousi (JABS RMX),-,32,9,,,,
50,-,Joey Moe,Yo-Yo,-,22,16,,,,
51,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,8,,,,
52,-,Justin Bieber,Somebody,-,52,1,86,2021-03-28,86,2021-03-28
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,7,,,,
54,-,Medina,Addiction,-,30,7,,,,
55,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,7,,,,
56,-,Katy Perry,I Kissed a Girl,-,37,8,,,,
57,-,La Cage,Sene Nætter,-,57,1,,,,
58,-,Ida,I Can Be,-,11,6,,,,
59,down,V,Sweet Night,13,13,2,,,,
60,down,Miley Cyrus,Midnight Sky,30,1,30,14,2020-08-23,12,2020-10-25
61,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,17,,,,
62,-,Ed Sheeran,Castle on the Hill,-,44,1,,,,
63,-,KATO,Can't Get Over,-,63,1,,,,
64,down,Drew Sycamore,45 Fahrenheit Girl,35,1,4,,,,
65,down,Tate McRae,you broke me first,44,9,15,81,2020-08-23,15,2020-11-15
66,-,Infernal,From Paris to Berlin,-,47,1,,,,
67,-,Vera & Jada,Lifetime,-,36,9,,,,
68,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,68,1,,,,
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,4,96,2021-04-11,41,2021-05-16
70,down,Emilie,Ikke Som De Andre Piger,26,7,4,,,,
71,-,Sangiovanni,tutta la notte,-,71,1,,,,
72,-,Ove Sprogøe,Man Kan Vel Ikke Gøre For At Man Har Charme,-,72,1,,,,
73,-,Dua Lipa,Don't Start Now,-,2,46,19,2019-11-03,3,2020-01-05
74,-,Desmond Wells,Dancing In The Dark,-,74,1,,,,
75,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,45,1,,,,
76,-,Melissa,Leily Leily (feat. Nayer),-,76,1,,,,
77,-,Kim Larsen & Kjukken,Pianomand,-,18,18,,,,
78,-,Monday Morning,Feel Something,-,78,1,,,,
79,-,James Morrison,I Won't Let You Go,-,79,1,,,,
80,-,Monday Morning,Feel Something (Summer Edition),-,80,1,,,,
81,-,Drew Sycamore,Take It Back,-,9,23,,,,
82,-,Micky Skeel,Lykkelig,-,82,1,,,,
83,-,Conan Gray,Overdrive,-,83,1,,,,
84,-,Pia Raug,Den Blå Anemone,-,84,1,,,,
85,-,Nancy Ajram,Emmi,-,85,1,,,,
86,-,Clide,broken parts,-,86,1,,,,
87,-,Jorgen Olsen,Vi Elsker Bare Danske Piger,-,87,1,,,,
88,-,Søstrene Ladim,Lille Due,-,88,1,,,,
89,-,Justin Bieber,Off My Face,-,89,1,44,2021-03-28,44,2021-03-28
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,15,,,,
91,-,Enula,CON(TORTA),-,91,1,,,,
92,-,Justin Bieber,Love You Different (feat. Beam),-,92,1,75,2021-03-28,75,2021-03-28
93,-,Sangiovanni,lady,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,6,32,,,,
95,-,Angelina Jordan,7th Heaven,-,58,1,,,,
96,-,Gæsterne,I Mørket Er Der Ingen Der Skal Sidde Alene,-,96,1,,,,
97,-,レディー・ガガ,Bad Romance,-,32,7,,,,
98,-,Jason Mraz,I'm Yours,-,13,5,,,,
99,-,Sam Fischer & Demi Lovato,What Other People Say,-,67,2,,,,
100,-,Thomas Helmig,100 Dage,-,12,5,,,,
