Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas,Jeg Er En Gamer,4,1,9,,,,
2,up,Jonah Blacksmith,Up,3,2,12,,,,
3,up,Mumle,Det Modsatte,13,1,30,,,,
4,up,Artemas,i like the way you kiss me,36,4,2,,,,
5,up,Teddy Swims,Lose Control,5,1,16,,,,
6,up,Medina,Danser For Mig Selv,53,2,18,,,,
7,up,Tobias Rahim,Bellevue (feat. D1MA),9,1,9,,,,
8,down,andreas odbjerg,benny,7,1,14,,,,
9,up,Benson Boone,Beautiful Things,32,4,11,,,,
10,-,Tûtu,Takunnga,-,10,1,,,,
11,-,Taylor Swift,"So Long, London",-,11,1,,,,
12,down,Pil,Dronning Af Månen,6,1,57,,,,
13,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
14,-,Pitbull & Dolly Parton,Powerful Women,-,14,1,,,,
15,up,Clara Sofie & Rune RK,Når tiden går baglæns,28,4,168,,,,
16,up,Adele,Set Fire to the Rain,30,6,146,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,108,,,,
18,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,46,,,,
19,-,Taylor Swift,The Manuscript,-,19,1,,,,
20,up,Mads Langer,Overgir Mig Langsomt,80,7,77,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,8,77,,,,
22,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,22,1,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,10,73,,,,
24,-,Natasha Bedingfield,Unwritten,-,24,3,,,,
25,up,Ida,I Can Be,92,11,61,,,,
26,up,Thomas Helmig,100 Dage,95,12,53,,,,
27,-,Taylor Swift,The Black Dog,-,27,1,,,,
28,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,28,1,,,,
29,-,JINJIN,Fly (Duet with. MOONBIN),-,29,1,,,,
30,up,Naya,Stop!,46,13,6,,,,
31,-,Sunshaft,Skygger for nådens lys,-,31,1,,,,
32,-,BATHSHEBA,LOVE ME MORE,-,32,1,,,,
33,-,Magnus Münster,So Last Year,-,33,3,,,,
34,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,30,,,,
35,-,Badshah,Soulmate,-,35,1,,,,
36,-,Medina & D1MA,Lidt Endnu,-,15,10,,,,
37,-,Horror Skunx,Run Away,-,37,1,,,,
38,-,"Various Artists, Marie Bergman, Steffen Brandt, Donna Cadogan, Lise Dandanell, Elisabeth, Michael Elo, Michael Falch, Søs Fenger, Poul Halberg, Thomas Helmig, Lars H.U.G., C.V. Jørgensen, Flemming 'Bamse' Jørgensen, Mona Larsen, Mek Pek, Anne Dorte Michel",Afrika,-,38,1,,,,
39,-,André Kooistra & Reina van Zandvoort,Huilen Is Voor Jou Te Laat,-,39,1,,,,
40,-,Rihanna,Diamonds,-,40,4,,,,
41,up,Johanne Milland,Plot Twist,67,41,2,,,,
42,down,Thor Farlov,Alt Det (feat. Noah Carter),12,3,11,,,,
43,up,Stig Rossen,Den Mand Du Ka' Bli',73,43,2,,,,
44,down,D1MA,MOONLIGHT,27,3,42,,,,
45,-,Lisa Lois,Make You Feel My Love,-,45,1,,,,
46,-,Alex Warren,Save You a Seat,-,46,2,,,,
47,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,45,4,,,,
48,-,Kodi Lee,Change (Remixed),-,48,1,,,,
49,-,Dua Lipa,Illusion,-,49,1,,,,
50,-,RIIZE,Impossible,-,50,1,,,,
51,-,Krezip,Attention,-,51,1,,,,
52,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,20,,,,
53,-,Remi Wolf,Cinderella,-,48,1,,,,
54,-,Kalaset,Tag Mig Som Jeg Er,-,2,22,,,,
55,-,The Chordettes,Lollipop,-,55,1,,,,
56,down,Johannes Berthelsen,Piffissaq,15,15,2,,,,
57,-,Rasmus Walter,Endeløst,-,15,40,,,,
58,-,Eartha Kitt,"My Heart Belongs to Daddy (From ""Leave It to Me"")",-,58,1,,,,
59,-,Beenzo,Montecarlo,-,59,1,,,,
60,-,Roxy Dekker,Sugardaddy,-,60,1,,,,
61,-,Makenzie Thomas,You Can't Hurry Love,-,61,1,,,,
62,-,Anne Linnet,Forårsdag,-,14,15,,,,
63,-,Ella Henderson,Alibi (feat. Rudimental) [Sped Up Version],-,63,1,,,,
64,down,Johannes Berthelsen,Qaamaneq,23,23,2,,,,
65,up,Jason Mraz,I'm Yours,98,13,49,,,,
66,down,Uro,Godthåbsvej,49,1,24,,,,
67,-,BJLstudio,Dreamtheater,-,67,1,,,,
68,-,Janus Wiberg,I Need Your Love,-,8,5,,,,
69,-,Kandis,En Dør Til Fantasien (Live),-,69,1,,,,
70,-,Taylor Swift,imgonnagetyouback,-,70,1,,,,
71,-,Donkeyboy,City Boy,-,17,32,,,,
72,-,Jared Halley,The Parting Glass,-,72,1,,,,
73,-,Thunder Jackson,How Did You Leave?,-,73,1,,,,
74,-,Ed Sheeran,American Town,-,28,8,,,,
75,-,Thunder Jackson,Take Me Back (feat. Chet Faker),-,75,1,,,,
76,-,Quaranteeno,Always Look on the Bright Side of Life (feat. The Logician) [Live Lounge Instrumental],-,76,1,,,,
77,-,Teddy Swims,Don't Stop Believin',-,28,2,,,,
78,down,Mumle,Et For Dig,24,24,2,,,,
79,-,Adele,Hello,-,16,43,,,,
80,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,30,2,,,,
81,-,Laus Høybye & Krummerne,Kærnemælksfamilien,-,81,1,,,,
82,-,Terry Holley,Always Look on the Bright Side of Life,-,82,1,,,,
83,-,Mads Langer,Elephant,-,19,30,,,,
84,-,Alexander Oscar,Venus,-,84,1,,,,
85,-,Laus Høybye & Krummerne,Havregryn,-,85,1,,,,
86,-,Sarah,Min Øjesten,-,18,23,,,,
87,-,Jeff Satur,Dum Dum (English Version),-,87,1,,,,
88,-,Taylor Swift,The Albatross,-,88,1,,,,
89,-,"Ross Mitchell, His Band and Singers",This Ole House (Jive / 44 BPM),-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,19,19,,,,
91,-,Ricky Martin,Livin' la Vida Loca,-,75,2,,,,
92,-,Taylor Swift,Peter,-,92,1,,,,
93,-,Zara Larsson,Uncover,-,32,13,,,,
94,-,Kenny,The Bump,-,94,1,,,,
95,-,Taylor Swift,How Did It End?,-,95,1,,,,
96,-,Selene Lie & OleHarry,Elle Melle,-,96,1,,,,
97,-,Taylor Swift,The Bolter,-,97,1,,,,
98,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,52,6,,,,
99,-,Taylor Swift,I Hate It Here,-,99,1,,,,
100,-,Sam Tompkins,Time Will Fly,-,100,1,,,,
