Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,5,2,2,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),21,1,84,,,,
4,down,Dermot Kennedy,Kiss Me,2,2,14,,,,
5,-,Kuuna,Kisinnguavit,-,1,1,,,,
6,down,D1MA,MOONLIGHT,4,3,4,,,,
7,-,ROSÈL,JEG ER ALMINDELIG,-,2,1,,,,
8,down,Ida Laurberg,Terrier,7,2,11,,,,
9,up,Rikka,Isigaarma (feat. Elvira Kuitse),12,2,9,,,,
10,up,P!nk,TRUSTFALL,45,3,10,,,,
11,down,Zara Larsson,Can't Tame Her,6,5,8,,,,
12,down,Miss Li,Hälsa Gud,10,9,5,,,,
13,up,Niall Horan,Heaven,50,10,4,,,,
14,down,Meghan Trainor,Made You Look,9,2,23,,,,
15,down,Tobias Rahim,Flyvende Faduma,14,1,35,,,,
16,-,Pil,Dronning Af Månen,-,1,9,,,,
17,up,Blæst,All In (feat. Lamin),57,3,7,,,,
18,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,26,,,,
19,-,Tobias Rahim,Når Mænd Græder,-,5,24,,,,
20,-,Barselona,Lyden Af Livet,-,20,2,,,,
21,-,Pil & andreas odbjerg,Omvendt,-,21,5,,,,
22,up,Jimin,Like Crazy (UK Garage Remix),26,22,2,,,,
23,up,andreas odbjerg,hjem fra fabrikken,39,1,53,,,,
24,up,Adele,Set Fire to the Rain,63,6,93,,,,
25,-,andreas odbjerg,smugryger,-,3,1,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,70,,,,
27,-,Sia,Unstoppable,-,6,52,81,2019-11-10,81,2019-11-10
28,up,Mads Langer,Overgir Mig Langsomt,67,7,38,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,8,32,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,10,29,,,,
31,up,Blæst,Juice,51,4,50,,,,
32,down,Taylor Swift,Anti-Hero,20,6,18,,,,
33,down,Lukas Graham,Home Movies (feat. Mickey Guyton),3,2,11,,,,
34,-,Scarlet Pleasure,What a Life,-,1,98,,,,
35,down,Tobias Rahim,ALIVE ALIVE ALIVE,15,2,13,,,,
36,-,Mimi Webb,Ghost of You,-,21,5,,,,
37,-,Ed Sheeran,Shivers,-,2,66,,,,
38,-,theodor,cirkus theo,-,38,1,,,,
39,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,30,,,,
40,up,Thomas Helmig,100 Dage,88,12,16,,,,
41,up,Adele,Rolling In the Deep,100,13,18,,,,
42,-,Rasmus Walter,Endeløst,-,15,10,,,,
43,-,Donkeyboy,City Boy,-,17,5,,,,
44,down,Jimin,Like Crazy (Deep House Remix),27,27,2,,,,
45,down,Jimin,Like Crazy (Instrumental),34,34,2,,,,
46,-,JISOO,FLOWER,-,46,1,,,,
47,-,Poul Krebs,Sådan Nogen Som Os,-,47,7,,,,
48,-,Bruno Mars,Just the Way You Are,-,33,42,,,,
49,-,Lars Lilholt Band,Kald Det Kærlighed,-,49,3,,,,
50,down,Jonah Blacksmith,House On Fire,43,3,59,,,,
51,down,Ed Sheeran,Celestial,23,7,18,,,,
52,-,FIFTY FIFTY,Cupid,-,52,1,,,,
53,-,Theresa Rex,Say Something,-,53,1,,,,
54,-,Shabaz Zamani,Baran 2,-,54,1,,,,
55,-,Diệu Kiên,Thuyền Quyên,-,55,1,,,,
56,-,Lizzo,About Damn Time,-,21,11,,,,
57,-,Pat Benatar,All Fired Up,-,57,1,,,,
58,-,Bob Hund,Stark som en hare,-,58,1,,,,
59,-,Tony Christie,Drive Safely Darlin',-,59,1,,,,
60,-,Arsh Osman,Eshq,-,60,1,,,,
61,-,Julie Berthelsen,Ullulersoq Iternialaaq,-,59,1,,,,
62,-,Amanda Jenssen,Ge mig en dag (Österlenvisan),-,62,1,,,,
63,-,Gilbert O'Sullivan,At the Very Mention of Your Name,-,63,1,,,,
64,-,Olivia Lobato,Julia,-,64,1,,,,
65,-,Hardi Salami,Jazab,-,65,1,,,,
66,-,Phlake,10 Feet (feat. Gorgeous),-,66,1,,,,
67,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,56,2,,,,
68,-,Arsh Osman,1000 Nafrat,-,68,1,,,,
69,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,69,1,,,,
70,-,Nambahlou,Kan Du Se Mig?,-,70,1,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,2,19,,,,
72,-,Linards,Good Thing,-,72,1,,,,
73,-,Kim Larsen,Guleroden,-,73,1,,,,
74,-,Simon Iversen,Qimussimik Sukkaniu,-,74,1,,,,
75,-,Blæst,Sover Du Nu,-,31,8,,,,
76,-,Lasse Skriver,Sometimes I Feel,-,76,2,,,,
77,-,Ellie Goulding,By The End Of The Night,-,77,1,,,,
78,-,The Red Squares,Sherry,-,78,1,,,,
79,-,Will Young,Hey Ya! (Apple Music Home Session),-,79,1,,,,
80,-,Micky Skeel,Glansbillede,-,8,4,,,,
81,-,Thomas Helmig,Málaga,-,20,13,,,,
82,-,Nuutit,Inuunermi,-,82,1,,,,
83,-,Savage Garden,I Knew I Loved You (Acoustic Version),-,83,1,,,,
84,-,Freddy Fræk,Sov dukke Lise,-,84,1,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,13,59,73,2019-10-06,58,2019-10-20
87,-,andreas odbjerg,i morgen er der også en dag,-,1,91,,,,
88,-,Avataq,Asasannut,-,23,5,,,,
89,-,Birthe Kjær,Fri Som En Due (Flyg Fri),-,89,1,,,,
90,-,Visage,Whispers,-,90,1,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,26,2,,,,
92,-,Miley Cyrus,Jaded,-,26,2,,,,
93,-,하현상,바람이 되어,-,93,1,,,,
94,-,Kim Larsen & Kjukken,Pianomand,-,18,25,,,,
95,-,Electric Lady Lab,You & Me,-,30,4,,,,
96,-,Haircut 100,Lemon Firebrigade,-,96,1,,,,
97,down,Loreen,Tattoo,60,1,6,,,,
98,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,17,,,,
99,-,Barratt Waugh,When a Child Is Born,-,99,1,,,,
100,-,Adele,Hello,-,16,12,,,,
