Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,andreas odbjerg,hjem fra fabrikken,3,1,12,,,,
3,up,Tobias Rahim,Mucki Bar,5,1,15,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,41,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,12,,,,
6,-,Rasmus Seebach,Livstegn,-,1,1,,,,
7,up,Mads Langer,Drømmeland,12,7,2,,,,
8,up,andreas odbjerg,i morgen er der også en dag,14,1,61,,,,
9,down,Tobias Rahim,Når Mænd Græder,7,5,3,,,,
10,down,Ed Sheeran,Shivers,9,2,37,,,,
11,up,Basim,Det Er Mig Der Står Herude Og Banker På,15,11,2,,,,
12,down,Gayle,abcdefu,10,3,27,,,,
13,-,Jonah Blacksmith,Secrets In The Water,-,13,3,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,6,56,96,2021-04-11,41,2021-05-16
15,up,andreas odbjerg,føler mig selv 100,29,4,80,,,,
16,-,Naja P,Naasunnguusunga,-,11,1,,,,
17,down,Cornelia Jakobs,Hold Me Closer,4,1,6,,,,
18,up,Jonah Blacksmith,House On Fire,18,3,29,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,41,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,3,,,,
21,up,Shawn Mendes,When You're Gone,86,10,6,,,,
22,down,Nathan Evans,Wellerman,13,9,26,,,,
23,up,Lauren Spencer-Smith,Fingers Crossed,44,8,14,,,,
24,-,Adele,Easy On Me,-,1,27,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),25,25,9,,,,
26,-,Flying Moments,Fiskeboden,-,26,1,,,,
27,-,Stine Bramsen,Mother Earth,-,20,3,,,,
28,up,Scarlet Pleasure,What a Life,65,1,80,,,,
29,-,Pauline,At Leve,-,29,2,,,,
30,up,Josef & TopGunn,Er Det For Sent? (Remix),48,14,2,,,,
31,-,Paloma Faith,Only Love Can Hurt Like This,-,31,3,,,,
32,-,Lizzo,About Damn Time,-,11,2,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,8,111,81,2020-02-09,81,2020-02-09
34,down,Clara Sofie & Rune RK,Når tiden går baglæns,20,4,85,,,,
35,up,PSY,Gangnam Style,79,9,103,,,,
36,up,Shaka Loveless,Tomgang,88,11,98,,,,
37,up,Xander,Det Burde Ikk Være Sådan Her,90,13,26,,,,
38,-,Kashmir,Rocket Brothers,-,38,1,,,,
39,-,Harry Styles,Watermelon Sugar,-,3,59,85,2019-11-17,2,2020-08-23
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,8,42,,,,
41,-,Fireboy DML & Ed Sheeran,Peru,-,21,10,,,,
42,-,Doja Cat,Woman,-,22,18,,,,
43,-,BTS,Butter (Sweeter Remix),-,43,2,,,,
44,down,Blæst,Juice,26,4,12,,,,
45,-,BTS,Dynamite,-,3,26,96,2020-08-23,2,2020-08-30
46,-,Adele,Someone Like You,-,5,78,,,,
47,-,Jada,Dangerous,-,8,9,,,,
48,-,Adele,Rolling In the Deep,-,13,6,,,,
49,-,Faustix & De Danske Hyrder,Nummer,-,25,1,,,,
50,-,GOT7,NANANA,-,50,1,,,,
51,-,Jeppe Loftager,Benzo,-,51,1,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,6,,,,
53,-,Britney Spears,Till the World Ends,-,53,1,,,,
54,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,54,2,,,,
55,down,Troels Gustavsen,De Eneste To,16,16,2,,,,
56,-,Céline Dion,A New Day Has Come (Radio Remix),-,56,1,,,,
57,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,40,,,,
58,-,Lord Siva,Solhverv,-,1,80,,,,
59,up,Alberte,Lyse Nætter,59,2,52,,,,
60,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,60,3,,,,
61,-,Rag'n'Bone Man,Track 15,-,10,7,,,,
62,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,46,2,,,,
63,-,Lukas Graham,All Of It All,-,8,10,,,,
64,-,Alexa Cappelli,Could've Just Left Me Alone,-,64,1,,,,
65,-,Visage,Visage,-,65,1,,,,
66,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,66,1,,,,
67,-,Yerin Baek,It was me,-,67,1,,,,
68,-,Brandon Beal,Golden (feat. Lukas Graham),-,68,1,,,,
69,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,69,1,,,,
70,-,Vangelis,Spiral,-,70,1,,,,
71,-,Betty Bitschlap,Bro Job,-,71,1,,,,
72,-,Kenny Loggins,Footloose,-,72,1,,,,
73,-,Senta,Was immer es ist,-,73,1,,,,
74,-,George Dalaras,Eki Pou Smigi I Disi Ki I Anatoli,-,74,1,,,,
75,-,Vibeke Hoby,"Mit Meinen Augen (feat. Yvonne Rosa, Frank Thøgersen & Peter Bødker)",-,75,1,,,,
76,-,NIKKU,Ammarit,-,18,2,,,,
77,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,25,83,2020-09-06,57,2020-09-20
78,-,Juan Hidalgo & Walter Marchetti,Radio Music (1956) [Instrumental],-,78,1,,,,
79,-,Softwave,Valor,-,79,1,,,,
80,-,Vibeke Hoby,"Kom og leg med mig (feat. Yvonne Rosa, Frank Thøgersen & Peter Bødker)",-,80,1,,,,
81,-,Matz-Ztefanz med Lailaz,En liten gulnad lapp (When My Blue Moon Turns to Gold),-,81,1,,,,
82,-,Naja P,Anniartipparma,-,38,1,,,,
83,-,Marco Rahim,Dans På Roser,-,83,1,,,,
84,-,Dodo & The Dodos,Sømand af Verden,-,20,10,,,,
85,down,Harry Styles,Late Night Talking,53,9,2,,,,
86,-,Tupaarnaq,Inunnguaq,-,86,1,,,,
87,-,Naja P,Piffissaq Pigilara,-,87,1,,,,
88,-,Jan Jørgensen,Gamle køretøjer,-,88,1,,,,
89,-,Taco,Puttin' on the Ritz / Broadway Rhythm,-,89,1,,,,
90,-,Toy-Box,Best Friend,-,90,1,,,,
91,-,Rasmus Seebach,Supermand,-,17,6,,,,
92,up,Medina,Vi To,95,12,94,,,,
93,-,"Solven, Hysaze & Alia Faye",Take Me Back,-,93,1,,,,
94,-,Charlie Puth,Light Switch,-,11,12,,,,
95,-,Naja P,Sianigigina,-,66,1,,,,
96,-,Eddie Floyd,Knock On Wood,-,96,1,,,,
97,-,Jimilian,Kærlighed I Luften,-,21,3,,,,
98,-,OneRepublic,I Ain't Worried,-,12,1,,,,
99,-,Shaka Loveless,Ikke Mere Tid,-,14,74,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,31,,,,
