Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,4,1,19,84,2020-03-01,84,2020-03-01
2,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",3,1,3,,,,
3,up,Jada,Nudes,7,1,9,,,,
4,down,Ava Max,Salt,1,1,22,91,2020-03-01,65,2020-04-19
5,up,Ariana Grande & Justin Bieber,Stuck with U,10,5,2,95,2020-05-10,3,2020-05-17
6,up,Calby,Burnout,8,2,26,,,,
7,down,Christopher,Ghost,6,1,18,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,2,4,99,2020-01-12,49,2020-06-21
9,up,Maddy,Island,23,9,8,,,,
10,up,Trine Therkelsen,Vågne Med Dig,52,10,3,,,,
11,down,Lukas Graham,Scars,2,1,8,,,,
12,up,Mads Langer,21:4,43,12,6,,,,
13,up,Bro,Afstand,20,13,2,,,,
14,down,Dua Lipa,Break My Heart,9,3,8,97,2020-03-29,5,2020-06-28
15,up,Dua Lipa,Physical,18,2,16,48,2020-02-02,15,2020-04-12
16,-,NOAH,Ensom Forevigt,-,16,1,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),13,10,15,35,2020-02-09,4,2020-04-05
18,down,Specktors & Nonsens,Gutterne,11,2,16,,,,
19,up,Jonas Brothers,What a Man Gotta Do,42,6,16,53,2020-01-19,21,2020-01-26
20,-,Ben Tan,Summer Nights,-,16,1,,,,
21,down,Alberte,Lyse Nætter,5,2,9,,,,
22,down,Dua Lipa,Don't Start Now,21,2,28,19,2019-11-03,3,2020-01-05
23,up,Harry Styles,Adore You,24,7,23,24,2019-12-08,6,2020-04-19
24,down,Clara,Nobody's Lover (feat. Lord Siva),16,6,9,,,,
25,up,Annika Aakjær,Hvis du spørger (Don't Ask Me),31,25,2,,,,
26,-,Brødrene Olsen,Smuk som et stjerneskud,-,26,1,,,,
27,-,Jonas Brothers,X (feat. KAROL G),-,27,1,78,2020-06-21,78,2020-06-21
28,up,Shawn Mendes & Camila Cabello,Señorita,63,2,28,1,2019-10-06,1,2019-10-06
29,up,Poul Krebs,Sommer I April,34,29,2,,,,
30,-,Sebastian,Pludselig,-,30,1,,,,
31,-,Harry Styles,Falling,-,25,2,57,2019-12-15,39,2019-12-22
32,down,Ava Max,Kings & Queens,28,5,8,80,2020-03-15,37,2020-09-27
33,down,Mads Langer,Monsters In My Mind,29,9,19,,,,
34,up,Folkeklubben,Tranquebar (Søndag I April),91,6,5,,,,
35,-,The Mamas,Move,-,28,4,,,,
36,-,Katrina & The Waves,Love Shine a Light,-,36,1,,,,
37,up,Citybois,Mor,54,37,2,,,,
38,down,Lukas Graham,Lie,36,1,28,,,,
39,-,Citybois,Kærlighed Gør Blind,-,39,1,,,,
40,-,Søren Huss,Et Hav Af Udstrakte Hænder,-,40,1,,,,
41,-,Bent Fabricius-Bjerre,Matador,-,21,1,,,,
42,-,Andreas Langvad,Ain't Enough,-,42,1,,,,
43,-,Karl William,Under Solen,-,13,1,,,,
44,-,Alberte,Månebarn,-,44,1,,,,
45,-,Mark Read,Where Were You (When the World Stopped),-,45,1,,,,
46,up,Surfaces,Sunday Best,79,27,6,96,2020-03-01,27,2020-04-26
47,-,Anders Matthesen,Gambatte Kudasai,-,47,1,,,,
48,-,Ed Sheeran,Perfect,-,13,13,73,2019-10-06,58,2019-10-20
49,-,Diodato,Fai rumore,-,48,1,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,50,2,51,2019-10-06,51,2019-10-06
51,-,Mads Langer,Elephant,-,19,1,,,,
52,-,Simon & Garfunkel,The Sounds of Silence,-,52,1,,,,
53,-,Dodo & The Dodos,Hvis det blir,-,53,2,,,,
54,-,Katrina (Katrina & The Waves),Love Shine a Light,-,54,1,,,,
55,-,Anne Linnet,Forårsdag,-,14,4,,,,
56,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,13,14,,,,
57,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Always On My Mind,-,57,1,,,,
58,-,Oh Land,White Nights,-,54,2,,,,
59,-,Tommy Denander,"5492 (feat. Jeff Porcaro, Mike Porcaro, Steve Porcaro & David Paich)",-,59,1,,,,
60,-,FLETCHER,Bitter (feat. Kito),-,60,1,,,,
61,-,Nicki Feldt,Har Du Brug For Mig,-,61,1,,,,
62,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),32,12,12,,,,
63,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Lady in Red,-,63,1,,,,
64,down,Calby,The Million Dollar Song,56,23,6,,,,
65,-,Billie Eilish & Khalid,lovely,-,31,7,62,2020-02-02,62,2020-02-02
66,-,Pshycotic Beats,You Cannot Hide (feat. Pati Amor),-,66,1,,,,
67,-,Alex Vargas,Sweet Abandon,-,67,1,,,,
68,-,Rixton,Wait On Me,-,68,1,,,,
69,-,The Bluetones,Bluetonic,-,69,1,,,,
70,-,Britney Spears,Trouble For Me,-,70,1,,,,
71,down,Maroon 5,Memories,15,1,28,36,2019-10-06,2,2019-11-17
72,-,The Bluetones,Bluetones,-,72,1,,,,
73,-,P.J. Proby,I Can't Make It Alone,-,73,1,,,,
74,-,Ester Dean,Crazy Youngsters,-,74,1,,,,
75,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,75,1,,,,
76,-,Julia Michaels,Give It To You (from Songland),-,76,1,,,,
77,-,Tori Amos,Take To the Sky (Remastered),-,77,1,,,,
78,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,78,1,,,,
79,-,André Rieu,The Exodus Song,-,79,1,,,,
80,-,Jess Glynne,Hold My Hand,-,14,6,87,2020-04-05,87,2020-04-05
81,-,Xavier Naidoo,Zuhause,-,81,1,,,,
82,-,Nicki Feldt,Vil Ha Dig På Repeat (feat. Mickey Oneal) [Radio Edit],-,82,1,,,,
83,-,Phlake & Mercedes the Virus,Baby Steps,-,7,20,,,,
84,-,P!nk,Walk Me Home,-,29,5,71,2019-10-20,71,2019-10-20
85,-,Rixton,Appreciated,-,85,1,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,22,81,2020-02-09,81,2020-02-09
87,-,Lexy Panterra,Pretty Young Savage (feat. Too $hort),-,87,1,,,,
88,down,PSY,Gangnam Style,25,9,23,,,,
89,-,Bryce Vine,Problems (feat. Grady),-,89,1,,,,
90,-,Citybois,Sig MIg,-,31,2,,,,
91,-,BIBI,Kazino,-,91,1,,,,
92,-,Julie Bergan,Rude,-,92,1,,,,
93,-,Freja Kirk,Ms. Right,-,93,1,,,,
94,-,C.V. Jørgensen,Sæsonen Er Slut,-,52,2,,,,
95,-,Citybois,Sol Over København (feat. Kesi),-,10,2,,,,
96,-,Simon Mathew,All Night Long,-,96,1,,,,
97,-,Junior Brielle,Bäst i Sverige,-,97,1,,,,
98,down,Shaka Loveless,Tomgang,45,11,19,,,,
99,-,Rixton,Beautiful Excuses,-,99,1,,,,
100,-,Rixton,Let the Road,-,100,1,,,,
