Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,21,,,,
2,down,Loreen,Tattoo,1,1,12,,,,
3,-,Tobias Rahim,Vi 1,-,1,1,,,,
4,up,andreas odbjerg,smugryger,5,3,10,,,,
5,up,Tobias Rahim,Flyvende Faduma,16,1,44,,,,
6,up,Ankerstjerne,Dem Der Venter (feat. Rasmus Seebach),11,6,2,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),32,1,93,,,,
8,down,D1MA,MOONLIGHT,7,3,13,,,,
9,up,Miss Li,Hälsa Gud,9,9,13,,,,
10,up,Ida Laurberg,Terrier,15,2,20,,,,
11,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,1,1,,,,
12,down,Tobias Rahim,Orange,2,2,8,,,,
13,down,Dermot Kennedy,Kiss Me,10,2,23,,,,
14,-,Dua Lipa,Dance The Night,-,2,1,,,,
15,down,Ed Sheeran,Eyes Closed,13,2,11,,,,
16,-,Tobias Rahim,Mucki Bar,-,1,55,,,,
17,-,Adele,Rolling In the Deep,-,13,23,,,,
18,up,Malte Ebert,Kun Med Dig,49,1,28,,,,
19,up,andreas odbjerg,hjem fra fabrikken,24,1,59,,,,
20,-,Adele,Someone Like You,-,5,120,,,,
21,up,Blæst,Juice,93,4,59,,,,
22,up,Adele,Set Fire to the Rain,33,6,102,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,74,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,36,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,31,,,,
26,-,Ida,I Can Be,-,11,25,,,,
27,down,Alessandra,Queen of Kings,4,4,7,,,,
28,up,Kylie Minogue,Padam Padam,43,8,3,,,,
29,-,Thomas Helmig,100 Dage,-,12,20,,,,
30,-,Electric Lady Lab,You & Me,-,30,8,,,,
31,-,Adele,Hello,-,15,17,,,,
32,down,Zara Larsson,Can't Tame Her,19,5,17,,,,
33,-,Mads Langer,Elephant,-,19,7,,,,
34,-,Sarah,Min Øjesten,-,18,3,,,,
35,-,Bruno Mars,When I Was Your Man,-,19,3,,,,
36,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,15,,,,
37,down,Taylor Swift,Hits Different,17,17,2,,,,
38,down,Pil,Dronning Af Månen,6,1,18,,,,
39,down,Blæst,All In (feat. Lamin),14,3,16,,,,
40,down,Kuuna,Kisinnguavit,37,1,10,,,,
41,-,Ed Sheeran,Shivers,-,2,69,,,,
42,-,Tupaarnaq,Takussanatalu,-,42,3,,,,
43,down,BATHSHEBA,Rain,28,28,2,,,,
44,-,Taylor Swift,Anti-Hero,-,6,22,,,,
45,-,Tupaarnaq,Ajannanga,-,18,4,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,39,1,,,,
47,up,Taylor Swift,Karma (feat. Ice Spice),97,47,2,,,,
48,-,Demi Lovato,Cool for the Summer (Rock Version),-,48,1,,,,
49,-,P!nk,Never Gonna Not Dance Again,-,2,27,,,,
50,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,18,,,,
52,-,Alec Benjamin,Dopamine Addict,-,52,1,,,,
53,-,Elli Ingram,C'Dawha,-,53,1,,,,
54,-,Salomon Stampe,Forårsnætter,-,54,1,,,,
55,-,The Black Eyed Peas,Alive,-,55,1,,,,
56,-,Chief 1,Dengang gaderne var mine,-,56,1,,,,
57,down,Niall Horan,Heaven,12,10,12,,,,
58,-,Ed Sheeran,A Beautiful Game,-,58,1,,,,
59,-,Alla Pugacheva,У зеркала,-,59,1,,,,
60,down,Scarlet Pleasure,What a Life,34,1,106,,,,
61,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],27,27,2,,,,
62,-,Barselona,Lyden Af Livet,-,20,4,,,,
63,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,61,,,,
64,down,andreas odbjerg,i morgen er der også en dag,8,1,98,,,,
65,down,Annika Aakjær,Det Meste,29,29,2,,,,
66,-,Emei,Irresponsible,-,66,1,,,,
67,-,Gnags,Mr. Swing King,-,47,3,,,,
68,-,Ruby & The Romantics,My Summer Love,-,68,1,,,,
69,-,Malo Reimer & Riibu,Aasimmi aasiit asavakkit,-,69,1,,,,
70,-,Malo Reimer & Riibu,Tatsimi tarraqanngilaq,-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,12,30,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,2,47,,,,
73,-,andreas odbjerg,føler mig selv 100,-,4,103,,,,
74,-,Music Travel Love,Stand by Me,-,74,1,,,,
75,down,Rasmus Seebach,Øde Ø,25,17,33,,,,
76,-,"Nat ""King"" Cole",On a Bicycle Built for Two,-,76,1,,,,
77,down,Harry Styles,As It Was,38,1,54,,,,
78,-,Drew Sycamore,I Wanna Be Dancing,-,1,65,,,,
79,-,P!nk,TRUSTFALL,-,3,18,,,,
80,down,Jada,Nudes,39,1,52,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,20,4,,,,
82,-,Asimiut,Meeqqannut,-,1,3,,,,
83,-,Jada,Don't Say My Name And Forget It Again,-,17,26,,,,
84,-,Shu-bi-dua,Sexchikane,-,12,6,,,,
85,-,Ole Kristiansen,Mannik,-,26,6,,,,
86,-,Enok Poulsen,Erninnguara Asaqaakkit,-,86,1,,,,
87,-,Medina,Kun For Mig,-,37,3,,,,
88,-,August Høyen,Tak For Det,-,88,1,,,,
89,-,Silamiut,Nutaanngulerneq (feat. Martin Løvstrøm & Iisaavaraq Petrussen),-,89,1,,,,
90,-,Meghan Trainor,Mother (Radio Edit),-,90,1,,,,
91,-,Nena,99 Luftballons,-,27,7,,,,
92,-,Asimiut,Paarilluaruk asanninnera,-,6,3,,,,
93,-,Straight No Chaser,Waves of Toto (feat. David Paich),-,93,1,,,,
94,-,Tupaarnaq,Hingitat,-,51,2,,,,
95,-,Petula Clark,This Is My Song,-,95,1,,,,
96,-,Uro,Føles Godt (feat. Mekdes),-,1,4,,,,
97,-,Singto Numchok,สาวเมืองกาญ,-,97,1,,,,
98,-,Vincent Blue,LOVE CODE (1+1=1),-,98,1,,,,
99,-,Marianne Beaulieu,Overflow,-,99,1,,,,
100,down,Silamiut,Unnuaq Pigaarput (feat. Lone Josefsen),48,48,4,,,,
