Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,5,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,31,,,,
3,up,Josie Elinor & JACK WARREN,Let Me Go,48,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,31,,,,
5,up,Fuld Effekt,Rave Med De Hårde Drenge,50,5,3,,,,
6,down,andreas odbjerg,i morgen er der også en dag,3,1,51,,,,
7,up,andreas odbjerg,hjem fra fabrikken,14,1,2,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,1,2,,,,
9,down,Ed Sheeran,Shivers,6,2,27,,,,
10,down,Benson Boone,GHOST TOWN,4,2,13,,,,
11,up,CONF3SSIONS,Hallelujah,43,11,3,,,,
12,-,One Direction,What Makes You Beautiful,-,12,2,,,,
13,up,Lukas Graham,All Of It All,61,8,4,,,,
14,up,Lasse Skriver,Budapest,91,2,4,,,,
15,-,Adele,Oh My God,-,15,6,,,,
16,up,Ed Sheeran,Bad Habits,24,1,38,,,,
17,down,Adele,Easy On Me,9,1,21,,,,
18,down,Gayle,abcdefu,7,3,17,,,,
19,up,Scarlet Pleasure,What a Life,73,1,71,,,,
20,up,Stine Bramsen,Mother Earth,62,20,2,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,55,21,4,,,,
22,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,44,12,7,,,,
23,up,Morten Fillipsen,Happy Go Lucky,56,19,3,,,,
24,-,Lauren Spencer-Smith,Fingers Crossed,-,8,4,,,,
25,-,Jørgen Olsen,Fight for Freedom,-,25,1,,,,
26,up,Doja Cat,Woman,65,22,17,,,,
27,-,Ivaana,Jamaica,-,11,6,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,8,101,81,2020-02-09,81,2020-02-09
29,up,andreas odbjerg,føler mig selv 100,87,4,71,,,,
30,-,Eddie Skoller,En enkel sang om frihed,-,23,1,,,,
31,-,Annika Aakjær,T-shirt,-,14,8,,,,
32,-,Sanne Salomonsen,Hjem,-,22,9,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,34,,,,
34,down,Charlie Puth,Light Switch,26,11,5,,,,
35,up,Sia,Unstoppable,86,6,18,81,2019-11-10,81,2019-11-10
36,up,MØ,New Moon,63,27,4,,,,
37,up,Kayo & Kuma,Legender,45,12,2,,,,
38,down,PSY,Gangnam Style,11,9,95,,,,
39,down,Shaka Loveless,Tomgang,13,11,90,,,,
40,-,Troels Gustavsen,Tænd Et Lys,-,24,5,,,,
41,-,Christopher,Leap Of Faith,-,2,35,,,,
42,-,Mariina,Sineriapput,-,42,1,,,,
43,-,Adele,Rolling In the Deep,-,13,4,,,,
44,-,TV-2,Hele Verden Fra Forstanden,-,24,8,,,,
45,-,Tiësto,The Business,-,3,36,52,2021-01-03,18,2021-04-04
46,-,Malik Lennert,Hajja,-,46,2,,,,
47,up,Rihanna,S&M,79,47,2,,,,
48,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,16,3,,,,
49,-,Ivaana,Oqarfigilaarusukkumma,-,15,5,,,,
50,-,Amanda Tenfjord,Die Together,-,42,1,,,,
51,-,Jonah Blacksmith,Dreams,-,16,6,,,,
52,-,Miriam Bryant,Black Car,-,52,1,,,,
53,-,Birthe Kjær,Vi Maler Byen Rød,-,53,1,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,23,2,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,21,2,32,,,,
56,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,56,1,,,,
57,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),84,6,35,,,,
58,-,Olivia Rodrigo,good 4 u,-,20,25,,,,
59,-,Aqua,Barbie Girl,-,28,2,,,,
60,down,Kygo,Dancing Feet (feat. DNCE),25,25,3,,,,
61,down,Lil Nas X,THATS WHAT I WANT,52,8,16,,,,
62,-,Cornelia Jakobs,Hold Me Closer,-,1,1,,,,
63,down,Medina,Vi To,15,12,86,,,,
64,-,Alex Vargas,Police Bells & Church Sirens,-,3,8,,,,
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,48,96,2021-04-11,41,2021-05-16
66,-,Miriam Bryant,Black Car (feat. ALMA) [Acoustic],-,66,1,,,,
67,-,Safri Duo,Laarbasses (feat. Clark Anderson),-,67,1,,,,
68,-,PSY,Gentleman,-,68,1,,,,
69,down,Patrick Dorgan,Vinden Suser Ind,64,25,3,,,,
70,-,Coldplay X BTS,My Universe,-,7,18,,,,
71,down,Ed Sheeran,Overpass Graffiti,12,6,20,,,,
72,-,Emmy Meli,I AM WOMAN,-,42,3,,,,
73,-,TV-2,De Første Kærester På Månen,-,35,2,,,,
74,-,Chief 1,Uperfekt,-,74,1,,,,
75,-,Francesca Michielin,Nei tuoi occhi,-,75,1,,,,
76,-,"Natti Natasha, Dimitri Vegas & Like Mike & Bassjackers",Noches en Miami (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,76,1,,,,
77,-,JUNG & LOVA,Cause In The End You Know That Everybody Dies,-,77,1,,,,
78,-,Lord Siva,Solhverv,-,1,76,,,,
79,-,SYBERG,Craving You,-,79,1,,,,
80,-,Sahara Hotnights,Reverie,-,80,1,,,,
81,-,TEEKS,Remember Me,-,81,1,,,,
82,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,57,2,,,,
83,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,61,1,,,,
84,-,Bananarama & Lananeeneenoonoo,Help,-,84,1,,,,
85,-,Hollie Shearer,Leave Right Now,-,85,1,,,,
86,-,AJR,3 O'Clock Things,-,86,1,,,,
87,-,Kalaset,Riv I Mit Hår,-,31,1,,,,
88,-,Love Shop,En Nat Bliver Det Sommer,-,26,11,,,,
89,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,24,83,2020-09-20,4,2020-09-27
90,-,Grethe Sønck,Og Så Er Man Gift,-,90,1,,,,
91,-,2WEI,Mission Zero,-,91,1,,,,
92,-,Ericka Jane,Forget Being Sober,-,83,1,,,,
93,-,Mimi Webb,House On Fire,-,93,1,,,,
94,-,Clueso,Fehler fehlen,-,94,1,,,,
95,-,Gitte Hænning,Flirt,-,95,1,,,,
96,-,Jada,Dangerous,-,8,2,,,,
97,-,Folkeklubben,"Skitse, Hotel Thisted",-,97,1,,,,
98,-,Joanné,Midnight,-,98,1,,,,
99,-,TV-2,Kys Det Nu (Det Satans Liv),-,81,2,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,100,1,,,,
