Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,4,1,14,18,2021-01-03,18,2021-01-03
3,down,Scarlet Pleasure,What a Life,2,1,27,,,,
4,up,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
5,up,Lord Siva,Stjernerne,32,5,11,,,,
6,up,Lord Siva,Solhverv,6,1,39,,,,
7,up,Tiësto,The Business,29,3,3,52,2021-01-03,18,2021-04-04
8,-,andreas odbjerg,i morgen er der også en dag,-,1,1,,,,
9,up,Ava Max,My Head & My Heart,20,7,13,74,2021-02-21,12,2021-03-21
10,-,Troels Gustavsen,Lykkelig Fortabt,-,10,1,,,,
11,down,Fyr Og Flamme,Kamæleon,3,2,16,,,,
12,up,Christopher,Good To Goodbye (feat. Clara Mae),14,6,12,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,5,2,56,2021-03-21,1,2021-03-28
14,-,Demi Lovato,Dancing With The Devil,-,14,1,,,,
15,-,Maddy,Island,-,9,16,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,6,5,96,2021-04-11,41,2021-05-16
17,-,andreas odbjerg,føler mig selv 100,-,4,29,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,8,60,81,2020-02-09,81,2020-02-09
19,down,PSY,Gangnam Style,10,9,59,,,,
20,down,Shaka Loveless,Tomgang,11,11,52,,,,
21,down,Xander,Det Burde Ikk Være Sådan Her,13,13,10,,,,
22,-,Nathan Evans,Wellerman,-,9,8,,,,
23,down,Medina,Vi To,15,12,50,,,,
24,down,Shaka Loveless,Ikke Mere Tid,17,14,40,,,,
25,up,Adele,Set Fire to the Rain,94,6,33,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),22,18,30,,,,
27,down,Christopher,Fall So Hard,12,5,3,,,,
28,up,Drew Sycamore,45 Fahrenheit Girl,64,1,5,,,,
29,down,Micky Skeel,Hvis Bare Jeg Kunne Se,7,7,3,,,,
30,-,Justin Bieber,Anyone,-,5,11,5,2021-01-10,5,2021-01-10
31,-,MØ,Mercy (feat. What So Not & Two Feet),-,31,1,,,,
32,down,Drew Sycamore,I Wanna Be Dancing,26,1,23,,,,
33,-,NOAH,Over Byen,-,33,4,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,24,,,,
35,up,Justin Bieber,Hold On,45,18,4,11,2021-03-14,7,2021-03-28
36,down,Fyr & Flamme,Menneskeforbruger,9,4,27,,,,
37,-,Povl Dissing & Benny Andersen,Hilsen Til Forårssolen,-,37,2,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,3,18,99,2021-01-31,73,2021-03-07
39,-,Troels Gustavsen,Knuste Hjerter,-,8,10,,,,
40,-,Sarah Harding,Wear It Like a Crown,-,40,1,,,,
41,-,Mekdes,Give You More - Spotify Studio Oyster Recording,-,41,1,,,,
42,-,Bro,Jeg Vil La' Lyset Brænde,-,5,14,,,,
43,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,1,3,2021-04-04,3,2021-04-04
44,-,Dua Lipa,We're Good,-,13,4,25,2021-02-21,11,2021-04-25
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,15,,,,
46,down,Burhan G,Mest Ondt (feat. Medina),25,20,23,,,,
47,down,Rasmus Seebach,I Mine Øjne,33,19,18,,,,
48,-,Ava Max,Kings & Queens,-,5,42,80,2020-03-15,37,2020-09-27
49,-,Ed Sheeran,Perfect,-,13,25,73,2019-10-06,58,2019-10-20
50,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,28,3,5,,,,
51,-,Taio Cruz,Dynamite,-,44,2,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,4,,,,
53,-,Lisa Nilsson,En kort en lång,-,53,1,,,,
54,-,Reiley,Let It Ring,-,54,1,,,,
55,-,Sam Smith,Diamonds,-,5,22,51,2020-09-27,18,2020-11-15
56,-,The William Blakes,Caves and Light,-,56,1,,,,
57,-,Alma Agger,Uundgåelig,-,30,1,,,,
58,up,Angelina Jordan,7th Heaven,95,58,2,,,,
59,-,Fenja,Lufthuller,-,59,1,,,,
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,1,89,2021-04-04,78,2021-04-11
61,down,Harry Styles,Watermelon Sugar,39,3,32,85,2019-11-17,2,2020-08-23
62,-,E-Type,Fight It Back,-,62,1,,,,
63,-,Meide,Monstras,-,63,1,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,64,1,,,,
65,-,AB6IX,SALUTE,-,65,1,,,,
66,-,Leyla Diamondi,It's Ok Not to Be Ok,-,66,1,,,,
67,-,Sture Zetterberg,Walking on Cloud Nine (feat. Ed Mills),-,67,1,,,,
68,down,Jung,To Timer I Træk,31,9,12,,,,
69,-,Victor Stokholm,Out of Control,-,69,1,,,,
70,-,The Scarlets,Dear One (Digitally Remastered),-,70,1,,,,
71,-,The Platters,I Give You My Word (Digitally Remastered),-,71,1,,,,
72,-,Orbit Stern,Dit Ansigt Taler Til Mig,-,72,1,,,,
73,-,Chris de Burgh,Don't Look Back,-,73,1,,,,
74,-,Sorn,RUN,-,74,1,,,,
75,-,The Four Fellows,Soldier Boy (Digitally Remastered),-,75,1,,,,
76,-,En Vogue,What a Difference a Day Makes,-,76,1,,,,
77,-,Elvis Presley,Love Me (Digitally Remastered),-,77,1,,,,
78,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,29,,,,
79,-,Rasmus Walter,Endeløst,-,15,4,,,,
80,-,The Flamingos,A Kiss from Your Lips (Digitally Remastered),-,80,1,,,,
81,-,Niels Brandt,Hele Verden Fra Forstanden,-,2,6,,,,
82,-,Buddy Holly,Heartbeat (Digitally Remastered),-,82,1,,,,
83,down,Agnes,Fingers Crossed,44,39,4,,,,
84,-,Kwamie Liv,17,-,9,14,,,,
85,-,Maddy,Keep Up,-,41,3,,,,
86,-,D-A-D,Bad Craziness,-,86,1,,,,
87,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,33,,,,
88,down,Ed Sheeran,Castle on the Hill,62,44,2,,,,
89,-,Annika Aakjær,De Vildeste Fugle,-,2,12,,,,
90,-,Michael Falch & Boat Man Love,Tak Til Jer Der Bar,-,90,1,,,,
91,-,Justin Bieber,Lifetime,-,79,1,,,,
92,-,Nik & Jay,Lækker,-,38,4,,,,
93,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,93,1,,,,
94,-,Okello Max,Nakufa (feat. Bensoul & Amlyoto),-,94,1,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,40,36,2020-06-21,2,2020-08-09
96,down,Pil & andreas odbjerg,Omvendt,37,21,3,,,,
97,-,Alle Farben & Theresa Rex,Sex,-,92,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,33,13,,,,
99,-,Jada,Nudes,-,1,42,,,,
100,-,Christopher,Leap Of Faith,-,2,32,,,,
