Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Helt Sikker,2,1,6,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,up,Unknown,Re-Sepp-Ten,5,3,8,,,,
4,down,Rocazino,En For Alle,3,3,5,,,,
5,up,andreas odbjerg,i morgen er der også en dag,8,1,16,,,,
6,down,Scarlet Pleasure,What a Life,4,1,42,,,,
7,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],16,7,5,,,,
8,down,Drew Sycamore,45 Fahrenheit Girl,6,1,20,,,,
9,up,Rasmus Seebach,Så Længe Vi Danser,13,1,5,,,,
10,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,6,4,,,,
11,down,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,10,10,6,,,,
12,up,Tiësto,The Business,17,3,18,52,2021-01-03,18,2021-04-04
13,-,BTS,Permission to Dance,-,7,1,,,,
14,down,Søren Poppe,Danmarks Drenge,11,11,6,,,,
15,down,Lord Siva,Stjernerne,12,5,26,,,,
16,down,MØ,Live to Survive,14,4,7,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,5,17,56,2021-03-21,1,2021-03-28
18,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,9,2,6,,,,
19,up,Troels Gustavsen,Lykkelig Fortabt,21,10,14,,,,
20,up,Fyr Og Flamme,Øve Os På Hinanden,23,1,22,,,,
21,up,Ed Sheeran,Afterglow,29,1,29,18,2021-01-03,18,2021-01-03
22,up,Dua Lipa,Love Again,77,9,4,96,2020-04-05,96,2020-04-05
23,down,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),19,19,4,,,,
24,down,Christopher,Fall So Hard,15,5,18,,,,
25,up,andreas odbjerg,føler mig selv 100,25,4,44,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,8,5,,,,
28,down,Drew Sycamore,I Wanna Be Dancing,18,1,38,,,,
29,down,Olivia Rodrigo,good 4 u,24,20,9,,,,
30,-,BTS,Permission to Dance (Instrumental),-,30,1,,,,
31,down,Lukas Graham,Happy For You,26,5,9,,,,
32,up,Dua Lipa,We're Good,75,13,17,25,2021-02-21,11,2021-04-25
33,down,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),30,30,4,,,,
34,-,Walk Off the Earth,Love You Right (feat. Lukas Graham),-,25,1,,,,
35,down,Lord Siva,Solhverv,22,1,54,,,,
36,up,Fyr Og Flamme,Kamæleon,38,2,31,,,,
37,up,Jada,I'm Back,46,9,12,,,,
38,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),33,28,4,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,8,69,81,2020-02-09,81,2020-02-09
40,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,15,3,2021-04-04,3,2021-04-04
41,up,Scarlet Pleasure,Somebody Else,88,20,8,,,,
42,-,Poul Krebs,Det Bliver Godt Igen,-,31,1,,,,
43,up,Harry Styles,Watermelon Sugar,53,3,41,85,2019-11-17,2,2020-08-23
44,down,Dua Lipa,Levitating (feat. DaBaby),35,17,19,93,2020-10-25,3,2021-05-16
45,-,Pavia Samuelsen,Ilagalutit,-,45,3,,,,
46,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,33,,,,
47,-,Joey Moe,Et Lille Land,-,47,1,,,,
48,-,Jorge Drexler,Sea,-,48,1,,,,
49,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),45,25,7,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,18,11,89,2021-04-04,78,2021-04-11
51,-,PSY,Gangnam Style,-,9,69,,,,
52,-,Mads Langer,Move Mountains,-,52,1,,,,
53,-,Harry Styles,Sign of the Times,-,11,10,,,,
54,-,Alphabeat,The Spell,-,47,5,,,,
55,-,Nik & Jay,Novembervej,-,50,2,,,,
56,up,Alberte,Lyse Nætter,61,2,39,,,,
57,-,Ed Sheeran,Photograph,-,36,5,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,29,31,2019-10-06,23,2019-11-17
59,-,Love Shop,En Nat Bliver Det Sommer,-,26,8,,,,
60,-,Jada,Nudes,-,1,46,,,,
61,-,Specktors & Nonsens,Gutterne,-,2,39,,,,
62,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,6,,,,
63,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,63,1,,,,
64,-,Johnny Logan,Hold Me Now,-,64,1,,,,
65,-,Olivia Rodrigo,drivers license,-,1,22,1,2021-01-17,1,2021-01-17
66,-,The William Blakes,Secrets Of The State,-,66,1,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,6,20,96,2021-04-11,41,2021-05-16
68,down,Doja Cat,Kiss Me More (feat. SZA),34,13,13,9,2021-04-18,1,2021-05-16
69,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),39,21,12,,,,
70,-,Alberte,Tju Bang Chokolade,-,70,1,,,,
71,up,Anne-Marie & Niall Horan,Our Song,87,19,4,,,,
72,-,P!nk,All I Know So Far,-,13,8,,,,
73,-,Nathan Evans,Wellerman,-,9,20,,,,
74,-,Ericka Jane,I Say Stupid Things,-,8,8,,,,
75,-,Rihanna,Cockiness (Love It) [Remix] (feat. A$AP Rocky),-,75,1,,,,
76,-,Bronski Beat,Smalltown Boy,-,53,2,,,,
77,up,Justin Bieber,Hold On,81,18,14,11,2021-03-14,7,2021-03-28
78,down,Mina Okabe,Walk Away,66,52,3,,,,
79,-,Noizy,Tunde,-,79,1,,,,
80,down,Pauline,Ny Og Næ,50,5,9,,,,
81,down,ADHD,Alle Vores Helte (Huttelihut),41,20,4,,,,
82,-,Better if we Never Met,Fit the Mold,-,82,1,,,,
83,-,Selena Gomez,Lose You to Love Me,-,4,17,53,2019-10-27,2,2019-11-03
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,9,,,,
85,-,Jawid Sharif,Yak Qadam Pesh,-,85,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,56,3,,,,
87,-,Povl Kjøller,Min Cykel (Cykelsangen),-,87,1,,,,
88,-,Tue West,Livet Lige Ovenpå Os,-,88,1,,,,
89,-,Ruby,Hetta Tanya,-,89,1,,,,
90,-,Eros Ramazzotti,Più Bella Cosa,-,90,1,,,,
91,-,Tommioh,It's My Birthday,-,91,1,,,,
92,-,Chucho,Carpe Diem (feat. Antek Smykiewicz),-,92,1,,,,
93,-,Lucky Voice Karaoke,Son Of A Preacher Man (Dusty Springfield),-,93,1,,,,
94,-,Malinda Kathleen Reese,Last First Love,-,94,1,,,,
95,-,Fyr & Flamme,Menneskeforbruger,-,4,37,,,,
96,-,Henjila,Yellow Face,-,96,1,,,,
97,-,Derivakat,Ain't No Crying,-,97,1,,,,
98,down,BTS,Dynamite,64,3,25,96,2020-08-23,2,2020-08-30
99,-,ヴァイブ2ヴァイブ,Supalonely (Cover),-,99,1,,,,
100,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,100,1,,,,
