Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Shivers,5,2,6,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,10,,,,
4,down,Ed Sheeran,Bad Habits,3,1,17,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,up,Alex Vargas,Police Bells & Church Sirens,6,3,4,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,15,,,,
8,up,andreas odbjerg,i morgen er der også en dag,9,1,30,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,8,19,,,,
10,up,ABBA,Don't Shut Me Down,12,1,7,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,6,34,96,2021-04-11,41,2021-05-16
12,up,Simon Kvamm,Pulverkaffe,66,12,2,,,,
13,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),10,6,18,,,,
14,down,Scarlet Pleasure,What a Life,8,1,56,,,,
15,up,Coldplay X BTS,My Universe,41,7,2,,,,
16,-,Medina,Lige Bange,-,16,1,,,,
17,down,Malte Ebert,Super Ligeglad (Superliga),14,8,4,,,,
18,-,Westlife,Starlight,-,18,1,,,,
19,-,Tina Dico,Bitte Små Ryk,-,19,1,,,,
20,-,Simon Kvamm,Dig Selv (Model),-,9,1,,,,
21,up,Hjalmer,Vi Er Ikke Kønne Nok,45,21,2,,,,
22,-,Hjalmer,Flip Ud (Rather Be),-,17,1,,,,
23,up,Beyoncé,Ave Maria,28,23,2,,,,
24,up,Alex Vargas,Du Rejser,39,24,2,,,,
25,down,Malte Ebert,A Way To Love Me Still,4,4,3,,,,
26,down,Rasmus Seebach,Så Længe Vi Danser,18,1,19,,,,
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,3,43,99,2021-01-31,73,2021-03-07
28,-,Monday Morning,Fairytale,-,28,1,,,,
29,-,Ullorissat,Siunissamut (feat. Mariina),-,29,1,,,,
30,down,Camila Cabello,Don't Go Yet,25,14,10,,,,
31,-,Ed Sheeran,Shivers (Ofenbach Remix),-,20,1,,,,
32,up,Mads Langer,Lightning,80,32,7,,,,
33,-,Ullorissat,Sorsuffimmi (feat. Johannes Berthelsen),-,33,1,,,,
34,-,Alex Vargas,Tired,-,16,1,,,,
35,down,MØ,Live to Survive,23,4,21,,,,
36,down,Maximillian,Letters,26,26,2,,,,
37,-,Jonah Blacksmith,House On Fire,-,3,1,,,,
38,-,Tiësto,The Business,-,3,30,52,2021-01-03,18,2021-04-04
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,29,11,,,,
40,-,Kygo,Undeniable (feat. X Ambassadors),-,40,1,,,,
41,down,HUGORM,Shackled Up,19,19,4,,,,
42,down,Hjalmer,Højere Op (Higher Love),22,22,3,,,,
43,up,Doja Cat,Woman,52,22,9,,,,
44,-,andreas odbjerg,føler mig selv 100,-,4,56,,,,
45,-,Becky Hill & David Guetta,Remember,-,45,7,,,,
46,up,Shawn Mendes & Tainy,Summer Of Love,49,17,6,,,,
47,down,Lukas Graham,Call My Name,21,4,5,,,,
48,down,ABBA,I Still Have Faith In You,46,3,7,,,,
49,down,Kylie Minogue & Years & Years,A Second to Midnight,42,28,2,,,,
50,-,Ullorissat,Ikinngut (feat. Mariina),-,50,1,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,81,81,2020-02-09,81,2020-02-09
52,down,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),11,11,3,,,,
53,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,21,16,,,,
54,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,50,9,12,,,,
55,-,PSY,Gangnam Style,-,9,77,,,,
56,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,43,,,,
57,-,Gulddreng,Se Mig Nu,-,57,1,,,,
58,down,Hjalmer,Kommer Tilbage,29,18,2,,,,
59,up,Malte Ebert,Rundt Og Rundt,94,59,2,,,,
60,-,Dua Lipa,Love Again,-,9,15,96,2020-04-05,96,2020-04-05
61,-,Adele,Set Fire to the Rain,-,6,39,,,,
62,up,Ed Sheeran,Perfect,63,13,38,73,2019-10-06,58,2019-10-20
63,-,Drew Sycamore,I Wanna Be Dancing,-,1,51,,,,
64,-,Mathilde Falch,Gravity,-,51,1,,,,
65,-,Mathilde Falch,Måske,-,65,1,,,,
66,-,Rasmus Seebach,Øde Ø,-,17,11,,,,
67,-,Mariina,Unnoreermat,-,67,1,,,,
68,up,Chief 1,Alt er godt (feat. Thomas Buttenschøn),81,45,5,,,,
69,-,Malte Ebert,Gravity,-,19,5,,,,
70,up,Gulddreng,Model,73,70,2,,,,
71,up,Lord Siva,Stjernerne,85,5,39,,,,
72,-,Kandis,Gi'r Tilbage Igen,-,72,2,,,,
73,-,Erik Lihms Orkester,Tårar från himlen,-,73,1,,,,
74,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,74,1,,,,
75,-,Hej Matematik,Sikke En Fest (Jack Rowan Remix),-,75,1,,,,
76,-,Erik Lihms Orkester,Help Me Trough the Night,-,76,1,,,,
77,down,Whitney Houston & Clean Bandit,How Will I Know,13,6,4,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,2,32,1,2019-10-06,1,2019-10-06
79,down,Dua Lipa,Levitating (feat. DaBaby),51,17,31,93,2020-10-25,3,2021-05-16
80,-,Bars and Melody,Ain't Got You,-,80,1,,,,
81,-,Battista Acquaviva,Psaume de David,-,81,1,,,,
82,-,Emeli Sandé,Breathing Underwater,-,82,1,,,,
83,-,Shaka Loveless,Tomgang,-,11,71,,,,
84,-,Xander,Det Burde Ikk Være Sådan Her,-,13,15,,,,
85,-,Simon & Garfunkel,Kathy's Song (Live),-,85,1,,,,
86,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,28,11,,,,
87,-,Calum Scott,You Are the Reason,-,10,17,,,,
88,-,Katie Melua,Nine Million Bicycles,-,88,1,,,,
89,-,Adele,Someone Like You,-,5,55,,,,
90,down,Alex Vargas,Suk,24,12,5,,,,
91,-,Shaka Loveless,Ikke Mere Tid,-,14,51,,,,
92,-,Stilettos,I Nat Er Der Kun Musik (Radio Edit),-,92,1,,,,
93,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,61,,,,
94,down,Jesy Nelson,Boyz (feat. Nicki Minaj),37,37,2,,,,
95,down,Hjalmer,Morten,43,15,4,,,,
96,down,Malte Ebert,Mandag Morgen,90,23,3,,,,
97,-,Burhan G,Jeg' I Live (2011),-,16,46,,,,
98,-,Olivia Rodrigo,good 4 u,-,20,20,,,,
99,down,Måneskin,MAMMAMIA,62,62,2,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,5,,,,
