Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,17,,,,
2,up,D1MA,I KNOW,7,2,14,,,,
3,down,Gobs,Tak For Sidst,2,2,16,,,,
4,-,Juuditta,Uffa Naammattoq,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,4,2,16,,,,
6,-,Roger Whittaker,I Don't Believe In If Anymore,-,6,1,,,,
7,up,Uro,Føles Godt (feat. Mekdes),21,1,16,,,,
8,-,Pil,Dronning Af Månen,-,1,33,,,,
9,-,Roger Whittaker,The Last Farewell,-,9,1,,,,
10,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),30,1,107,,,,
11,up,Miley Cyrus,Used To Be Young,15,6,5,,,,
12,-,Kylie Minogue,Padam Padam,-,8,8,,,,
13,-,Qinngorneq,Allamik Naalagaqanngilaq,-,11,1,,,,
14,-,Loreen,Tattoo,-,1,27,,,,
15,-,Scarlet Pleasure,What a Life,-,1,117,,,,
16,-,Take That,Windows,-,16,1,,,,
17,up,Tobias Rahim,Flyvende Faduma,26,1,59,,,,
18,-,Scarlet Pleasure,SUMMERTIME,-,9,9,,,,
19,-,andreas odbjerg,i morgen er der også en dag,-,1,106,,,,
20,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,7,,,,
21,up,Sia,Unstoppable,43,6,62,81,2019-11-10,81,2019-11-10
22,-,Richard Marx,Same Heartbreak Different Day,-,22,3,,,,
23,down,Blæst,Videre,17,13,7,,,,
24,-,Roger Whittaker,Mexican Whistler,-,24,1,,,,
25,-,Tate McRae,greedy,-,5,1,,,,
26,up,Saint Clara,Progress,78,5,4,,,,
27,-,Olivia Rodrigo,vampire,-,21,7,,,,
28,up,Aqua,Barbie Girl,42,28,8,,,,
29,-,Conor Maynard,You Broke Me First,-,29,1,,,,
30,down,Clara Sofie & Rune RK,Når tiden går baglæns,9,4,140,,,,
31,down,Adele,Someone Like You,10,5,134,,,,
32,-,Alvaro Soler,Oxígeno,-,32,1,,,,
33,down,Adele,Set Fire to the Rain,11,6,118,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,88,,,,
35,down,Mads Langer,Overgir Mig Langsomt,18,7,56,,,,
36,-,"Rosa Neon, Marina Sena & Baka!",Ombrim,-,36,1,,,,
37,-,Roger Whittaker,Streets of London (Bonus Track),-,37,1,,,,
38,down,Tobias Rahim,Vi 1,3,1,17,,,,
39,-,Caro Emerald,Wake up Romeo,-,39,1,,,,
40,-,Jonas Erinarsortullu,"Pilluarneq Pilluaammik (feat. Erneeraq, Linda & Tuperna)",-,40,2,,,,
41,-,Ole Kristiansen,Uummatinga,-,37,5,,,,
42,down,Coldplay X BTS,My Universe,29,7,33,,,,
43,-,Ton Snijders,Waltzing Flower,-,43,1,,,,
44,-,Rick Astley,Hold Me in Your Arms (Hold Me in Your Prayers Mix),-,44,1,,,,
45,-,Haddaway,What Is Love,-,37,5,,,,
46,-,Troye Sivan,Got Me Started,-,46,1,,,,
47,-,Roger Whittaker,Albany (English Version),-,47,1,,,,
48,-,Hollyridge Strings,Girls On the Beach,-,48,1,,,,
49,-,Tobias Rahim,Mucki Bar,-,1,66,,,,
50,up,Sussat!,Asapilooqisa!,69,10,7,,,,
51,-,Justin Timberlake,Rock Your Body,-,51,1,,,,
52,-,andreas odbjerg,hjem fra fabrikken,-,1,65,,,,
53,-,Beyoncé,Love On Top,-,53,2,,,,
54,-,Claudine Longet,The Look of Love,-,54,1,,,,
55,-,TEMPEST,Vroom Vroom,-,55,1,,,,
56,-,Caro Emerald,Tangled Up (Kahedi Remix),-,56,1,,,,
57,-,Jonah Blacksmith,House On Fire,-,3,72,,,,
58,-,Troye Sivan,Rush,-,45,3,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,41,4,,,,
60,-,Jacob Haugaard,Hammer Hammer Fedt,-,48,2,,,,
61,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,41,3,,,,
62,-,The Manhattans,Kiss and Say Goodbye,-,62,1,,,,
63,-,Hemlocke Springs,enknee1,-,63,1,,,,
64,down,Lukas Graham,Home Movies (feat. Mickey Guyton),14,2,24,,,,
65,-,Janus Wiberg,The One,-,65,1,,,,
66,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,35,,,,
67,-,Frans Bauer,Naar de Playa,-,67,1,,,,
68,down,Ed Sheeran,Eyes Closed,37,2,26,,,,
69,-,Roger Whittaker,New World In the Morning,-,69,1,,,,
70,-,D1MA,MOONLIGHT,-,3,27,,,,
71,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,49,,,,
72,-,Alessia Cara,Box In The Ocean,-,72,1,,,,
73,-,Certain Times,Lose Control,-,73,1,,,,
74,-,BIG Naughty,Vancouver 2,-,74,1,,,,
75,-,Brenda Lee,I Wonder,-,75,1,,,,
76,-,Ida Laurberg,Terrier,-,2,33,,,,
77,-,Rick Martin,The Last Farewell,-,77,1,,,,
78,-,Tyla Yaweh,City Of Dreams (feat. Chris Brown ),-,78,1,,,,
79,-,Eva Eugenio,Pandangguhan,-,79,1,,,,
80,-,Stoney & Meat Loaf,What You See Is What You Get,-,80,1,,,,
81,-,REEPERBAHN FESTIVAL COLLIDE,Gouge Away - REEPERBAHN FESTIVAL COLLIDE (feat. Nation of Language),-,81,1,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,52,,,,
83,down,Jung Kook & Latto,Seven,35,5,5,,,,
84,-,Ricchi & Poveri,Sarà perchè ti amo,-,84,1,,,,
85,-,Ida,I Can Be,-,11,37,,,,
86,-,Dermot Kennedy,Kiss Me,-,2,36,,,,
87,-,Zehu Ze,"נוף ילדות (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,87,1,,,,
88,-,P!nk,Never Gonna Not Dance Again,-,2,32,,,,
89,-,Валентина Пономарёва,А на последок я скажу,-,89,1,,,,
90,-,Hans Otto Sandgreen Brandt,Inuunerit,-,20,1,,,,
91,down,Jason Mraz,I'm Yours,22,13,28,,,,
92,-,Валентина Пономарёва,Любовь - волшебная страна,-,92,1,,,,
93,-,Barselona,Lyse Nætter,-,93,1,,,,
94,down,Adele,Rolling In the Deep,23,13,34,,,,
95,-,Panamah,Split Det Ad (Lydspor fra Bibelen),-,95,1,,,,
96,-,Barbara Moleko,Farveblind,-,79,2,,,,
97,down,Rasmus Walter,Endeløst,24,15,22,,,,
98,-,Jain,Makeba,-,10,9,,,,
99,-,Chilly Gonzales,Something About Us (Chilly Gonzales Version),-,99,1,,,,
100,-,Stevie Wonder,The House on the Hill,-,100,1,,,,
