Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asimiut,Meeqqannut,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Loreen,Tattoo,73,1,9,,,,
4,down,Kuuna,Kisinnguavit,3,1,7,,,,
5,down,Ed Sheeran,Eyes Closed,4,2,8,,,,
6,-,Asimiut,Paarilluaruk asanninnera,-,6,1,,,,
7,down,Pil,Dronning Af Månen,2,1,15,,,,
8,up,andreas odbjerg,smugryger,8,3,7,,,,
9,down,Ida Laurberg,Terrier,6,2,17,,,,
10,-,Asimiut,Puigorsinnaannginnakkit,-,10,1,,,,
11,-,Asimiut,Asimiitillunga,-,11,1,,,,
12,up,Kuuna,Ikinngut,23,12,2,,,,
13,-,Asimiut,Nuannaartarpunga,-,13,1,,,,
14,-,Alessandra,Queen of Kings,-,4,4,,,,
15,up,D1MA,MOONLIGHT,22,3,10,,,,
16,-,Asimiut,Kuunnguarpalaaq,-,16,1,,,,
17,-,Asimiut,Asanngilakkit,-,17,1,,,,
18,-,Reiley,Breaking My Heart,-,2,8,,,,
19,-,Asimiut,Isigaara aanngalersoq,-,19,1,,,,
20,down,Niall Horan,Heaven,18,10,9,,,,
21,-,BTS,The Planet,-,21,1,,,,
22,down,Blæst,All In (feat. Lamin),13,3,13,,,,
23,down,Dermot Kennedy,Kiss Me,20,2,20,,,,
24,-,Zhang Zhe Han,Believer,-,24,1,,,,
25,-,Ole Kristiansen,Arnarulunnguaq,-,25,4,,,,
26,down,Zara Larsson,Can't Tame Her,7,5,14,,,,
27,up,Ed Sheeran,Perfect,31,13,62,73,2019-10-06,58,2019-10-20
28,-,Asimiut,Maqaasineq,-,28,1,,,,
29,down,Tobias Rahim,Orange,12,2,5,,,,
30,-,Anne Linnet,Barndommens Gade,-,30,2,,,,
31,-,Asimiut,Qimariikkamut,-,31,1,,,,
32,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,18,,,,
33,down,Scarlet Pleasure,What a Life,11,1,104,,,,
34,up,Jonah Blacksmith,House On Fire,39,3,65,,,,
35,-,Asimiut,Misigaanga asannilerlunga,-,35,1,,,,
36,up,Svea S,Hey Far,71,7,9,,,,
37,-,Asimiut,ELMO,-,37,1,,,,
38,down,Miss Li,Hälsa Gud,24,9,10,,,,
39,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,2,17,,,,
40,down,Tobias Rahim,Flyvende Faduma,5,1,41,,,,
41,down,P!nk,TRUSTFALL,28,3,16,,,,
42,down,Blæst,Juice,14,4,56,,,,
43,-,Ole Kristiansen,Apereqqaassuinga,-,37,3,,,,
44,down,Adele,Set Fire to the Rain,38,6,99,,,,
45,-,Asimiut,Uummatinnguartut,-,45,1,,,,
46,up,Ida,I Can Be,90,11,23,,,,
47,-,David Kushner,Daylight,-,30,2,,,,
48,up,Adele,Rolling In the Deep,93,13,22,,,,
49,up,Rasmus Walter,Endeløst,97,15,14,,,,
50,-,Remo Forrer,Watergun,-,50,1,,,,
51,-,will.i.am & Lil Wayne,THE FORMULA,-,51,1,,,,
52,down,Angelina Jordan,Love Don't Let Me Go,50,50,2,,,,
53,down,Jonas Brothers,Waffle House,48,27,2,,,,
54,-,Michael Falch,I Et Land Uden Høje Bjerge,-,54,3,,,,
55,-,Harry Styles,Sign of the Times,-,11,20,,,,
56,-,Richard Marx,Same Heartbreak Different Day,-,22,1,,,,
57,-,Pil,Dér (feat. Wads.png),-,20,1,,,,
58,-,Dodo & The Dodos,Vågner i Natten,-,21,18,,,,
59,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,90,,,,
60,-,BWT Music Project,Let’s Change the World,-,60,1,,,,
61,down,Daniel McMillan,Drag Me Down (feat. Kasper Juul),21,21,2,,,,
62,down,Tobias Rahim,Mucki Bar,33,1,54,,,,
63,down,Lukas Graham,Home Movies (feat. Mickey Guyton),10,2,16,,,,
64,-,Danmarks Radios Underholdningsorkester,Brudevalsen,-,49,2,,,,
65,-,Sadie Jean,Just Because,-,65,1,,,,
66,-,Gustaph,Because of You,-,39,1,,,,
67,-,Dr. Alban,It's My Life,-,67,1,,,,
68,-,Blanka,Solo,-,31,1,,,,
69,-,Johnny Harris,Stepping Stones,-,69,1,,,,
70,down,andreas odbjerg,i morgen er der også en dag,68,1,95,,,,
71,down,Ole Kristiansen,Nutaraq Kaassassummut,67,24,2,,,,
72,-,Drew Sycamore,In The Club,-,4,8,,,,
73,-,Dire Straits,Money For Nothing (Remastered 1996),-,56,3,,,,
74,-,Asimiut,Takoqqaarnerit,-,74,1,,,,
75,down,andreas odbjerg,føler mig selv 100,52,4,102,,,,
76,-,Jonah Blacksmith & Roya,Oceans,-,9,11,,,,
77,down,Harry Styles,As It Was,36,1,51,,,,
78,down,Harry Styles,Watermelon Sugar,51,3,63,85,2019-11-17,2,2020-08-23
79,-,Team Rynkeby,Ridin' High (feat. Søren Holm-Møller),-,79,1,,,,
80,-,Donkeyboy,City Boy,-,17,6,,,,
81,-,Electric Lady Lab,You & Me,-,30,7,,,,
82,down,ROSÈL,JEG ER ALMINDELIG,43,2,7,,,,
83,-,Mads Langer,Overgir Mig Langsomt,-,7,42,,,,
84,-,Adele,Hello,-,15,15,,,,
85,-,Post Malone,Chemical,-,16,2,,,,
86,-,IVE,WAVE,-,86,1,,,,
87,-,Mads Langer,Elephant,-,19,6,,,,
88,-,Aden Foyer,The Ballet Girl,-,40,6,,,,
89,-,Silamiut,Hjerternes Planet (feat. Nina K. Jørgensen),-,89,2,,,,
90,-,Morten Breum & Nik & Jay,Fest,-,17,7,,,,
91,-,aespa,I'm Unhappy,-,91,1,,,,
92,-,Jason Mraz,I'm Yours,-,13,19,,,,
93,down,Miley Cyrus,River,45,45,3,,,,
94,down,Rema & Selena Gomez,Calm Down,26,4,25,,,,
95,-,Kammalaatai,Unganeq,-,95,1,,,,
96,-,Sarah,Min Øjesten,-,18,2,,,,
97,-,Klaver Med Mer,Det er så yndigt at følges ad (Klaver version),-,97,1,,,,
98,-,Klaver Med Mer,I østen stiger solen op (klaver version),-,98,1,,,,
99,-,Asimiut,Unnulaami,-,99,1,,,,
100,down,Tupaarnaq,Ajannanga,19,18,3,,,,
