Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,7,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,48,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,67,,,,
4,up,andreas odbjerg,hjem fra fabrikken,6,1,19,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,10,,,,
6,up,Tobias Rahim,Mucki Bar,7,1,22,,,,
7,down,Harry Styles,As It Was,3,1,15,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,19,,,,
9,up,Harry Styles,Late Night Talking,37,9,7,,,,
10,down,Medina,Som Stjernerne,8,8,6,,,,
11,-,P!nk,Irrelevant,-,11,1,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,8,118,81,2020-02-09,81,2020-02-09
13,up,PSY,Gangnam Style,14,9,110,,,,
14,down,Clara Sofie & Rune RK,Når tiden går baglæns,13,4,92,,,,
15,up,Sia,Unstoppable,22,6,28,81,2019-11-10,81,2019-11-10
16,up,Shaka Loveless,Tomgang,18,11,105,,,,
17,up,Medina,Vi To,20,12,100,,,,
18,down,Ed Sheeran,Shivers,12,2,43,,,,
19,up,Scarlet Pleasure,What a Life,33,1,87,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,48,,,,
21,up,Adele,Someone Like You,21,5,84,,,,
22,up,Tove Lo,No One Dies From Love,45,13,7,,,,
23,down,Rasmus Seebach,Livstegn,15,1,8,,,,
24,up,Hjalmer,Kom Sommer,29,18,5,,,,
25,-,Lizzo,About Damn Time,-,21,2,,,,
26,-,j-hope,Arson,-,26,1,,,,
27,down,Tobias Rahim,Når Mænd Græder,16,5,10,,,,
28,up,andreas odbjerg,føler mig selv 100,32,4,87,,,,
29,down,Shaka Loveless,Ikke Mere Tid,26,14,79,,,,
30,down,Burhan G,Jeg' I Live (2011),27,16,70,,,,
31,up,Adele,Set Fire to the Rain,53,6,63,,,,
32,up,Burhan G,Mest Ondt (feat. Medina),96,20,45,,,,
33,-,Bruno Mars,Just the Way You Are,-,33,28,,,,
34,up,Rasmus Seebach,I Mine Øjne,99,19,39,,,,
35,up,Ameli Dot,Hanging With Myself,42,32,2,,,,
36,down,Beyoncé,BREAK MY SOUL,30,5,4,,,,
37,up,Thomas Helmig,Málaga,59,20,11,,,,
38,down,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,36,27,4,,,,
39,down,Jada,Don't Say My Name And Forget It Again,17,17,5,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,24,8,18,,,,
41,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,44,,,,
42,-,Ed Sheeran,Bad Habits,-,1,48,,,,
43,-,Danser Med Piger,Danser Med Piger,-,8,2,,,,
44,up,Cornelia Jakobs,Hold Me Closer,47,1,13,,,,
45,up,Nicky Youre & Dazy,Sunroof,84,18,2,,,,
46,-,HUGORM,FLYT DIG LIGE,-,46,1,,,,
47,up,Passenger,Let Her Go,100,23,30,,,,
48,-,Medina,Ensom,-,21,30,,,,
49,-,Joey Moe,Yo-Yo,-,22,28,,,,
50,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,59,96,2021-04-11,41,2021-05-16
51,-,Gnags,Den Dejligste Morgen,-,42,5,,,,
52,-,Enya,Only Time,-,28,4,,,,
53,down,Naja P,Naasunnguusunga,35,11,8,,,,
54,down,Joji,Glimpse of Us,49,49,3,,,,
55,-,Rasmus Seebach,Så Længe Vi Danser,-,1,29,,,,
56,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,9,20,,,,
57,-,Charlie Puth & Jung Kook,Left and Right,-,14,3,,,,
58,-,Adele,Easy On Me,-,1,28,,,,
59,-,Bronski Beat,Smalltown Boy,-,59,1,,,,
60,-,Rihanna,Love on the Brain,-,31,11,,,,
61,-,Arif,Hellig,-,61,1,,,,
62,-,Pihlaja,Menee yli (feat. Tippa),-,62,1,,,,
63,-,Justin Black & Dallas Ramirez,Invisible,-,63,1,,,,
64,-,Marco Mengoni,No Stress,-,64,1,,,,
65,-,Ed Sheeran,2step (feat. Ellinoora),-,65,1,,,,
66,-,Vedat Alçay,Anam Babam,-,66,1,,,,
67,-,Dire Straits,Money For Nothing (Remastered 1996),-,56,1,,,,
68,-,Esther,Half a Heart Beating,-,68,1,,,,
69,-,Pihlaja,Paha Barbi,-,69,1,,,,
70,-,Troye Sivan,Angel Baby (Acoustic),-,70,1,,,,
71,-,Rasmus Seebach,Engel,-,71,1,,,,
72,-,Avataq,Asasannut,-,23,1,,,,
73,-,Le Piccole Ore,Voglio Amarti Cosi',-,73,1,,,,
74,-,Paul McCartney,For No One,-,74,1,,,,
75,-,Josef & TopGunn,Er Det For Sent? (Remix),-,14,6,,,,
76,up,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,90,19,4,,,,
77,-,One Direction,Night Changes (Live Acoustic Session),-,77,1,,,,
78,-,Charlie Puth,Light Switch,-,11,14,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,39,1,,,,
80,-,j-hope,= (Equal Sign),-,80,1,,,,
81,-,Grace VanderWaal,Lion's Den,-,81,1,,,,
82,-,Will Young,Come On (Radio Edit),-,82,1,,,,
83,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,13,,,,
84,-,Haiyti,Mach die Augen zu,-,84,1,,,,
85,-,Curlingklubben,Vi Kan Godt Li' Bajer,-,29,2,,,,
86,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,69,1,,,,
87,-,Tata Simonyan,Barev,-,87,1,,,,
88,-,Mads Langer,Overgir Mig Langsomt,-,7,19,,,,
89,-,BTS,Run BTS,-,15,3,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,8,,,,
91,-,Tata Simonyan,Chi Kareli,-,91,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,19,,,,
93,-,Medina,Addiction,-,30,13,,,,
94,down,Xander,Det Burde Ikk Være Sådan Her,52,13,30,,,,
95,-,Medina,Jalousi (JABS RMX),-,32,16,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,16,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,10,13,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,97,16,35,,,,
99,-,Katy Perry,I Kissed a Girl,-,37,11,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,32,,,,
