Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,2,,,,
3,up,andreas odbjerg,i morgen er der også en dag,3,1,22,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
5,down,Scarlet Pleasure,What a Life,4,1,48,,,,
6,down,Rasmus Seebach,Så Længe Vi Danser,5,1,11,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,6,10,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,8,11,,,,
9,down,Pauline,Ny Og Næ,6,5,15,,,,
10,up,andreas odbjerg,føler mig selv 100,12,4,50,,,,
11,up,Dua Lipa,Love Again,16,9,10,96,2020-04-05,96,2020-04-05
12,up,Lukas Graham,Happy For You,53,5,12,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,26,96,2021-04-11,41,2021-05-16
14,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,11,9,5,,,,
15,up,Lord Siva,Stjernerne,15,5,32,,,,
16,up,Lord Siva,Solhverv,18,1,60,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,5,23,56,2021-03-21,1,2021-03-28
18,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,2,,,,
19,up,Drew Sycamore,I Wanna Be Dancing,51,1,44,,,,
20,-,Ed Sheeran,Visiting Hours,-,18,1,,,,
21,up,Drew Sycamore,45 Fahrenheit Girl,21,1,26,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),26,17,24,93,2020-10-25,3,2021-05-16
23,up,Tiësto,The Business,62,3,24,52,2021-01-03,18,2021-04-04
24,down,MØ,Live to Survive,9,4,13,,,,
25,down,Troels Gustavsen,GIV MIG TID,19,19,2,,,,
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,35,99,2021-01-31,73,2021-03-07
27,up,John Mayer,Last Train Home,27,8,7,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),13,13,18,9,2021-04-18,1,2021-05-16
29,-,Nathan Evans,Wellerman,-,9,21,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,75,81,2020-02-09,81,2020-02-09
31,-,Kunngi,Alanngormi,-,31,1,,,,
32,up,Clara Sofie & Rune RK,Når tiden går baglæns,40,4,56,,,,
33,up,Shaka Loveless,Tomgang,92,11,66,,,,
34,down,OneRepublic,Run,24,21,9,,,,
35,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,1,,,,
36,-,Lizzo & Cardi B,Rumors,-,36,1,,,,
37,down,Anders Matthesen,Bad Boy,31,31,3,,,,
38,-,Olivia Rodrigo,good 4 u,-,20,14,,,,
39,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),57,12,42,,,,
40,-,Nuka,Suliassaq,-,40,1,,,,
41,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,41,1,,,,
42,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,25,9,,,,
43,up,Troels Gustavsen,Lykkelig Fortabt,64,10,20,,,,
44,up,Camila Cabello,Don't Go Yet,79,14,5,,,,
45,down,Christopher,Fall So Hard,22,5,24,,,,
46,up,Medina,Vi To,99,12,62,,,,
47,-,Adele,Someone Like You,-,5,50,,,,
48,-,Shaka Loveless,Ikke Mere Tid,-,14,47,,,,
49,-,Burhan G,Jeg' I Live (2011),-,16,42,,,,
50,-,Fallulah,Dance It Better,-,50,1,,,,
51,-,Donna Lewis,I Love You Always Forever,-,51,1,,,,
52,-,a-ha,Take On Me,-,41,5,,,,
53,-,andreas odbjerg,velkommen tilbage,-,23,3,,,,
54,-,Ed Sheeran,Afterglow,-,1,34,18,2021-01-03,18,2021-01-03
55,-,Alexandrov Ensemble,The Sacred War (feat. Gennady Sachenuyk),-,55,1,,,,
56,-,Lis Sørensen,Fuld Af Nattens Stjerner,-,56,1,,,,
57,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,7,,,,
58,-,Rasmus Seebach,Olivia,-,46,9,,,,
59,-,Dream & Alec Benjamin,Change My Clothes,-,59,1,,,,
60,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,7,,,,
61,-,Selena Gomez,Back to You (Riton & Kah-Lo Remix),-,61,1,,,,
62,-,Selena Gomez,Back to You (Anki Remix),-,62,1,,,,
63,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,63,1,,,,
64,-,Kuupik Kleist,Silama Qeqqa,-,64,1,,,,
65,-,Era,7 Seconds,-,65,1,,,,
66,-,Justin Bieber & benny blanco,Lonely,-,10,12,6,2020-10-25,6,2020-10-25
67,down,Mads Langer,Lightning,44,32,3,,,,
68,-,Melba Moore,Under Love,-,68,1,,,,
69,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,69,1,,,,
70,-,Selena Gomez & Marshmello,Wolves (Rusko Remix),-,70,1,,,,
71,-,Annika Aakjær,Skulder Ved Skulder,-,28,8,,,,
72,-,Suede,Shipbuilding,-,72,1,,,,
73,-,Yoko Ono & The Brother Brothers,"Yes, I'm a Witch",-,73,1,,,,
74,-,Patrick Dorgan,Old School,-,20,1,,,,
75,-,Selena Gomez & Marshmello,Wolves (Total Ape Remix),-,75,1,,,,
76,-,ريتاج العبدلله,Hob Damar,-,76,1,,,,
77,-,Orquestra Greiosa,Bloqueou Meu Coração,-,77,1,,,,
78,-,Rozzi,Mad Man,-,78,1,,,,
79,-,Reijo Taipale,Sateen tango,-,79,1,,,,
80,-,Josh Tobias,Summer Rain,-,80,1,,,,
81,-,Ed Sheeran,Photograph,-,36,6,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,17,2,,,,
83,-,Nikki Lee & Claydee,Dónde Estás (feat. Alex Lupa),-,83,1,,,,
84,-,Dorthe Gerlach,Plastiksvanebåd,-,84,2,,,,
85,-,Hans Lange,Qasigiannguit (feat. Hans Lange),-,67,2,,,,
86,-,Lounge Music,Land Agent,-,86,1,,,,
87,-,Calby,Burnout,-,2,61,,,,
88,up,Bruno Mars,Marry You,93,28,8,,,,
89,down,Harry Styles,Watermelon Sugar,25,3,47,85,2019-11-17,2,2020-08-23
90,-,Dodo & The Dodos,Sømand af Verden,-,20,8,,,,
91,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,21,3,,,,
92,-,WayV-TEN&YANGYANG,Low Low,-,92,1,,,,
93,down,PSY,Gangnam Style,90,9,74,,,,
94,-,Dolly Parton,Sent From Above,-,94,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,20,,,,
96,-,Doja Cat,Woman,-,22,1,,,,
97,-,Citybois,Pool (feat. TopGunn),-,60,4,,,,
98,-,Sara Jevo,Lykken Er Kun Til Låns,-,41,3,,,,
99,-,Sy Lee,FRISTET,-,99,1,,,,
100,-,Rasmus Lyberth,Asanaqigavit (Du Er Så Kærlig),-,100,1,,,,
