Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Scars,3,1,3,,,,
2,up,Christopher,Ghost,18,1,12,,,,
3,up,Lukas Graham,Lie,12,1,22,,,,
4,up,Maroon 5,Memories,4,1,22,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Break My Heart,34,3,2,97,2020-03-29,5,2020-06-28
6,up,Calby,Burnout,7,2,20,,,,
7,down,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
8,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),27,8,2,,,,
9,up,Specktors & Nonsens,Gutterne,17,2,10,,,,
10,up,Oh Land,I Miss One Week Ago,39,3,2,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),1,1,14,43,2019-10-13,39,2019-11-10
12,up,Mads Langer,Mellem Linjerne,37,12,6,,,,
13,down,Ava Max,Salt,8,1,16,91,2020-03-01,65,2020-04-19
14,up,Anne Linnet,Forårsdag,81,14,2,,,,
15,-,Mads Langer,21:4,-,12,1,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,13,2,22,1,2019-10-06,1,2019-10-06
17,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),22,12,6,,,,
18,up,Maddy,Island,26,9,2,,,,
19,up,Alberte,Lyse Nætter,38,2,4,,,,
20,down,Nea,Some Say,5,1,13,84,2020-03-01,84,2020-03-01
21,up,Jess Glynne,Hold My Hand,36,14,2,87,2020-04-05,87,2020-04-05
22,down,Clara,Nobody's Lover (feat. Lord Siva),10,6,4,,,,
23,down,Kygo & Whitney Houston,Higher Love,6,4,22,22,2019-10-06,20,2019-10-13
24,down,Phlake & Mercedes the Virus,Baby Steps,23,7,16,,,,
25,down,Harry Styles,Adore You,19,7,18,24,2019-12-08,6,2020-04-19
26,-,Rasmus Seebach,Øde Ø,-,17,3,,,,
27,up,Lady Gaga,Stupid Love,31,5,6,28,2020-03-01,8,2020-03-08
28,-,Dodo & The Dodos,Vågner i Natten,-,21,3,,,,
29,-,Joey Moe,Rastløs,-,29,1,,,,
30,-,BTS,NO MORE DREAM,-,5,1,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),14,10,9,35,2020-02-09,4,2020-04-05
32,-,Lukas Graham,7 Years,-,25,5,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,3,20,31,2019-10-06,23,2019-11-17
34,down,Ava Max,Kings & Queens,15,5,4,80,2020-03-15,37,2020-09-27
35,-,TV-2,Fald Min Engel,-,35,1,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,7,,,,
37,-,Calby,The Million Dollar Song,-,23,1,,,,
38,-,Ben Tan,Yes,-,1,4,,,,
39,down,Dua Lipa,Don't Start Now,11,2,22,19,2019-11-03,3,2020-01-05
40,-,Jonas Brothers,What a Man Gotta Do,-,6,11,53,2020-01-19,21,2020-01-26
41,-,Rick Astley,Never Gonna Give You Up (Pianoforte),-,41,1,,,,
42,down,Faustix & Skinz,Glemmer Alting,20,20,2,,,,
43,-,Pia Raug,Regnvejrsdag I November,-,43,1,,,,
44,-,Usher,Don't Waste My Time (feat. Ella Mai),-,44,1,,,,
45,-,Dodo & The Dodos,Sømand af Verden,-,20,3,,,,
46,-,Passenger,Let Her Go,-,23,2,,,,
47,-,Aura Dione,In Love With the World,-,47,1,,,,
48,down,Medina,Større End Os,25,6,13,,,,
49,-,Rasmus Walter,Endeløst,-,15,1,,,,
50,-,Ed Sheeran,Shape of You,-,21,4,94,2020-01-05,94,2020-01-05
51,-,Mads Langer,Fact Fiction,-,39,1,,,,
52,-,テイラー・スウィフト,Shake It Off,-,46,1,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),46,6,19,13,2019-10-06,13,2019-10-06
54,-,Christopher,Real Life,-,31,5,,,,
55,-,Ed Sheeran,Perfect,-,13,12,73,2019-10-06,58,2019-10-20
56,-,Lukas Graham,Mama Said,-,28,1,,,,
57,down,Drew,Perfect Disaster,21,12,12,,,,
58,-,Kim Larsen,Joanna,-,52,1,,,,
59,-,Ava Max,So Am I,-,19,3,69,2019-10-06,69,2019-10-06
60,-,Karla & Liva,Brug din fantasi,-,31,5,,,,
61,-,Frank Ocean,Cayendo (Side A - Acoustic),-,61,1,,,,
62,-,Frank Ocean,Dear April (Side A - Acoustic),-,62,1,,,,
63,-,Siff,Mit hjerte der griner,-,32,3,,,,
64,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),24,7,17,,,,
65,-,Rachel Platten,Fight Song,-,42,2,,,,
66,-,Lars DK,Til vi ses igen (Live),-,66,1,,,,
67,-,Ten Towers,Time on Our Side,-,67,1,,,,
68,down,Little Mix,Break Up Song,16,16,2,55,2020-03-29,55,2020-03-29
69,-,Mads Langer,Eyes Closed,-,9,12,,,,
70,-,Sandra Hakky,Hvem Har Dit Hjerte,-,70,1,,,,
71,down,Jada,Nudes,9,1,3,,,,
72,-,Nicklas Sahl,Four Walls,-,7,16,,,,
73,-,Gao Jin,我們不怕,-,73,1,,,,
74,-,Bro,Glad,-,48,1,,,,
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,13,8,,,,
76,-,Tommy Fredvang,Før Det E For Seint (feat. Tarsha),-,76,1,,,,
77,-,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),-,77,1,,,,
78,-,Katinka,Lad Dine Hænder Vandre,-,78,1,,,,
79,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,3,,,,
80,down,Mads Langer,Monsters In My Mind,33,9,15,,,,
81,-,P!nk,What About Us,-,51,2,,,,
82,-,Alberte,Tænder På Et Kys,-,42,2,,,,
83,-,Kwamie Liv,København,-,57,2,,,,
84,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,5,,,,
85,-,The Marvelettes,Please Mr. Postman,-,85,1,,,,
86,-,Tommy Fredvang,Når Eg Mangle Deg,-,86,1,,,,
87,down,Tøsedrengene,Så Gik Der Tid Med Det,53,53,2,,,,
88,down,Hugo Helmig,Tell Me to Stay,75,15,2,,,,
89,down,Jimilian,Smid Tøjet,40,33,2,,,,
90,-,Gal Costa,"Negro Amor (It's All Over Now, Baby Clue)",-,90,1,,,,
91,-,Tommy Fredvang,Vampyrane,-,91,1,,,,
92,down,Faustix & Joey Moe,Yo,29,5,4,,,,
93,-,Bill Withers,Ain't No Sunshine,-,93,1,,,,
94,-,"Nat ""King"" Cole & Dave Cavanaugh and His Orchestra",Cachito,-,94,1,,,,
95,-,Brian Poole & The Tremeloes,Mr Bass Man,-,95,1,,,,
96,-,Dua Lipa,Hallucinate,-,36,1,85,2020-04-05,85,2020-04-05
97,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,83,2,,,,
98,-,Whigfield,Suga,-,98,1,,,,
99,-,Chief 1,Bygger på en drøm,-,21,3,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,8,17,81,2020-02-09,81,2020-02-09
