Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Scarlet Pleasure,What a Life,3,1,44,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,18,,,,
4,up,MØ,Live to Survive,21,4,9,,,,
5,up,Rasmus Seebach,Så Længe Vi Danser,6,1,7,,,,
6,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,6,,,,
7,down,Drew Sycamore,45 Fahrenheit Girl,4,1,22,,,,
8,up,John Mayer,Last Train Home,22,8,4,,,,
9,up,Tiësto,The Business,10,3,20,52,2021-01-03,18,2021-04-04
10,down,The Kid LAROI & Justin Bieber,Stay,5,2,3,,,,
11,up,Lord Siva,Stjernerne,11,5,28,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,31,99,2021-01-31,73,2021-03-07
13,-,BTS,Permission to Dance (R&B Remix),-,13,1,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,6,22,96,2021-04-11,41,2021-05-16
15,-,Aksglæde,Giv Lys Igen,-,6,8,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,8,7,,,,
17,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,9,1,,,,
18,up,Christopher,Fall So Hard,29,5,20,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,8,71,81,2020-02-09,81,2020-02-09
20,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,52,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,5,19,56,2021-03-21,1,2021-03-28
22,-,PSY,Gangnam Style,-,9,70,,,,
23,-,Shaka Loveless,Tomgang,-,11,62,,,,
24,-,Medina,Vi To,-,12,58,,,,
25,down,Ed Sheeran,Afterglow,14,1,31,18,2021-01-03,18,2021-01-03
26,down,BTS,Permission to Dance,7,7,3,,,,
27,up,Scarlet Pleasure,Somebody Else,77,20,10,,,,
28,-,Adele,Someone Like You,-,5,47,,,,
29,down,Gulddreng,Helt Sikker,13,1,8,,,,
30,-,Mads Christian,Sydpå For At Glemme Dig,-,30,1,,,,
31,-,Shaka Loveless,Ikke Mere Tid,-,14,45,,,,
32,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,3,15,,,,
33,down,Drew Sycamore,I Wanna Be Dancing,23,1,40,,,,
34,-,Anne-Marie,TRACK 3,-,34,1,,,,
35,up,Lord Siva,Solhverv,47,1,56,,,,
36,down,Pauline,Ny Og Næ,8,5,11,,,,
37,-,Burhan G,Jeg' I Live (2011),-,16,40,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,33,,,,
39,down,Fyr Og Flamme,Kamæleon,35,2,33,,,,
40,down,Fyr Og Flamme,Øve Os På Hinanden,18,1,24,,,,
41,up,Harry Styles,Watermelon Sugar,45,3,43,85,2019-11-17,2,2020-08-23
42,up,OneRepublic,Run,43,21,6,,,,
43,down,Troels Gustavsen,Lykkelig Fortabt,20,10,16,,,,
44,-,Jessie J & Billy Porter,I Want Love (feat. twocolors) [twocolors Remix],-,44,1,,,,
45,-,Sara Jevo,Lykken Er Kun Til Låns,-,41,1,,,,
46,down,andreas odbjerg,føler mig selv 100,28,4,46,,,,
47,-,Adele,Set Fire to the Rain,-,6,37,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,18,,,,
49,-,Rauw Alejandro & Caleb Calloway,Todo De Ti (Summer Remix),-,49,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,27,,,,
51,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,9,,,,
52,-,The Script,The Man Who Can't Be Moved,-,52,1,,,,
53,-,OneRepublic,Love Runs Out,-,53,1,,,,
54,-,Love Shop,En Nat Bliver Det Sommer,-,26,9,,,,
55,down,Aqua,I Am What I Am (Copenhagen 2021 WorldPride anthem),16,16,2,,,,
56,-,テイラー・スウィフト,Shake It Off,-,45,2,,,,
57,down,Ericka Jane,I Say Stupid Things,19,8,10,,,,
58,down,Dua Lipa,Love Again,34,9,6,96,2020-04-05,96,2020-04-05
59,-,Miley Cyrus,Wrecking Ball,-,49,2,,,,
60,-,BTS,Butter,-,1,8,,,,
61,-,Carly Simon,You're So Vain,-,61,1,,,,
62,-,Anne Linnet,Forårsdag,-,14,9,,,,
63,-,Bro,Har Du Glemt,-,63,2,,,,
64,-,BLACKPINK,Kill This Love,-,64,1,,,,
65,-,Bro,Sydpå,-,31,4,,,,
66,down,Dua Lipa,We're Good,37,13,19,25,2021-02-21,11,2021-04-25
67,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,67,1,,,,
68,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,46,36,2020-06-21,2,2020-08-09
69,-,IVA queendom,Misunderstanding,-,69,1,,,,
70,down,John Mayer,Shouldn't Matter but It Does,44,44,2,,,,
71,-,Annika Aakjær,Skulder Ved Skulder,-,28,7,,,,
72,-,Friðrik Dór,Hvílíkur dagur,-,72,1,,,,
73,-,"Earth, Wind & Fire",Honor the Magic,-,73,1,,,,
74,-,Professor Green,Goodnight,-,74,1,,,,
75,-,Danband All Stars,Kærligheden Brænder (Party Version - Carnival Flavour),-,75,1,,,,
76,-,Mouritz/Hørslev Projektet,Bølger (feat. Mads Mouritz & Lone Hørslev),-,76,1,,,,
77,-,Duane Eddy,Rebel Walk,-,77,1,,,,
78,-,Aksglæde,Fantomfølelser,-,78,1,,,,
79,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,79,1,,,,
80,-,Troye Sivan,could cry just thinkin about you (Full Version),-,80,1,,,,
81,-,Siculand,Save Your Tears (Viaggio Mix),-,81,1,,,,
82,-,Navy,Patra,-,82,1,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,18,13,89,2021-04-04,78,2021-04-11
84,-,Rick Astley,Whenever You Need Somebody,-,84,1,,,,
85,-,Tom Jones,Funny Familiar Forgotten Feelings,-,85,1,,,,
86,down,Olivia Rodrigo,good 4 u,24,20,11,,,,
87,-,Burhan G,Mest Ondt (feat. Medina),-,20,25,,,,
88,-,Rasmus Seebach,I Mine Øjne,-,19,20,,,,
89,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,4,,,,
90,-,Camila Cabello,Don't Go Yet,-,14,1,,,,
91,-,Passenger,Let Her Go,-,23,16,,,,
92,-,Paul Canning,Nothing Compares 2 U (Acoustic),-,92,1,,,,
93,-,Lady Gaga,Poker Face,-,39,12,,,,
94,-,Kim Wilde & Tom Aspaul,You're My Karma,-,94,1,,,,
95,-,Medina,Ensom,-,21,18,,,,
96,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,96,1,,,,
97,-,Suzan & Freek,Onderweg Naar Later,-,97,1,,,,
98,-,Adele,Skyfall,-,23,10,,,,
99,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),-,99,1,,,,
100,-,Joey Moe,Yo-Yo,-,22,17,,,,
