Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Christopher,Leap Of Faith,2,2,8,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,9,85,2019-11-17,2,2020-08-23
4,up,Jada,Nudes,6,1,17,,,,
5,down,Rugsted & Kreutzfeldt,Ta' med,4,4,4,,,,
6,up,Rose May Alaba,Oshey,7,6,3,,,,
7,up,Christopher,Ghost,23,1,26,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,8,75,2020-05-24,1,2020-05-31
9,down,Calby,Burnout,8,2,34,,,,
10,up,Ava Max,Kings & Queens,14,5,16,80,2020-03-15,37,2020-09-27
11,up,Lord Siva,Solhverv,11,1,3,,,,
12,down,Ava Max,Salt,5,1,30,91,2020-03-01,65,2020-04-19
13,up,Phlake & Mercedes the Virus,Slip Away,56,13,8,,,,
14,up,Phlake,The Rascal,41,14,4,,,,
15,-,Jonas Eilskov,Gamble,-,15,1,,,,
16,up,Sia,Unstoppable,26,6,3,81,2019-11-10,81,2019-11-10
17,down,Justin Bieber,Intentions (feat. Quavo),13,10,22,35,2020-02-09,4,2020-04-05
18,down,Nea,Some Say,10,1,27,84,2020-03-01,84,2020-03-01
19,down,Scarlet Pleasure,SOS,17,17,9,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,20,4,,,,
21,down,Specktors & Nonsens,Gutterne,12,2,24,,,,
22,up,Clara,Nobody's Lover (feat. Lord Siva),31,6,17,,,,
23,-,Phlake & Mercedes the Virus,Baby Steps,-,7,25,,,,
24,up,Drew Sycamore,Take It Back,39,9,5,,,,
25,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),30,20,5,,,,
26,-,Kasper Winding,Alle Har en Drøm,-,26,2,,,,
27,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,24,,,,
28,down,Gilli,L.U.V,15,11,5,,,,
29,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,19,,,,
30,-,Sam Smith,Fix You (Live),-,30,1,,,,
31,-,Ed Sheeran,Perfect,-,13,16,73,2019-10-06,58,2019-10-20
32,down,Kesi,Tilbage (feat. Hennedub),29,4,8,,,,
33,-,Folkeklubben,Danmarksfilm,-,33,1,,,,
34,-,BTS,Moon,-,18,3,88,2020-02-23,62,2020-03-01
35,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,35,1,,,,
36,-,Hjalmer,Hvis Du Går,-,34,1,,,,
37,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,14,,,,
38,down,BLACKPINK,How You Like That,16,16,3,3,2020-07-05,3,2020-07-05
39,down,Hugo Helmig,Sooner or Later,36,14,4,,,,
40,-,Dodo & The Dodos,Sømand af Verden,-,20,4,,,,
41,-,Hugo Helmig,Tell Me to Stay,-,15,3,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,8,29,81,2020-02-09,81,2020-02-09
43,-,PSY,Gangnam Style,-,9,29,,,,
44,-,Shaka Loveless,Tomgang,-,11,24,,,,
45,-,Harry Styles,Sign of the Times,-,11,6,,,,
46,down,Maroon 5,Memories,27,1,36,36,2019-10-06,2,2019-11-17
47,-,Annika Aakjær,Skulder Ved Skulder,-,28,3,,,,
48,down,Calby,The Million Dollar Song,35,23,13,,,,
49,down,Citybois,Sol Over København (feat. Kesi),45,10,8,,,,
50,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,25,2,,,,
51,down,Dua Lipa,Break My Heart,24,3,16,97,2020-03-29,5,2020-06-28
52,-,Shu-bi-dua,Hvalborg,-,4,2,,,,
53,-,Poul Krebs,Sådan Nogen Som Os,-,47,2,,,,
54,down,Mads Langer,Monsters In My Mind,48,9,23,,,,
55,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,3,,,,
56,-,Madonna,True Blue,-,56,1,,,,
57,-,Dodo & The Dodos,Vågner i Natten,-,21,5,,,,
58,down,Malte Ebert,Gravity,19,19,3,,,,
59,-,SS501,Love Ya,-,59,1,,,,
60,-,Gilli,Habibi Aiwa,-,44,3,,,,
61,-,Red Velvet - IRENE & SEULGI,Monster,-,61,1,100,2020-07-19,100,2020-07-19
62,-,SS501,Love Like This,-,62,1,,,,
63,up,Mads Langer,Life In Stereo,67,16,4,,,,
64,-,(G)I-DLE,i'M THE TREND,-,64,1,,,,
65,-,Celeste,Stop This Flame (The Black Madonna Remix),-,65,1,,,,
66,-,Zendaya,Butterflies,-,66,1,,,,
67,-,DJ Aligator Project,The Whistle Song,-,53,2,,,,
68,-,Jason Derulo,"Can You Feel the Love Tonight / Nants' Ingonyama (From ""The Lion King"")",-,68,1,,,,
69,-,SF9,Beautiful Light,-,69,1,,,,
70,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",22,1,11,,,,
71,-,Jarabe de Palo,Eso Que Tú Me Das,-,71,1,,,,
72,-,Calum Scott,You Are the Reason,-,10,4,,,,
73,-,SF9,Fire,-,73,1,,,,
74,-,Chris Call,I Feel It Coming (Acoustic Version),-,74,1,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,38,5,10,95,2020-05-10,3,2020-05-17
76,-,Simone,Hvorfor Gik Du Din Vej,-,76,1,,,,
77,-,Sahir Ali Bagga,MeharPosh OST,-,77,1,,,,
78,-,SF9,Like the Hands Held Tight,-,78,1,,,,
79,-,Mavis,When I Walk With You (Heartbreak Song) [feat. Sarah Cracknell],-,79,1,,,,
80,-,Frigg,Jeg Ka' Li' Det,-,80,1,,,,
81,-,LAY,Boom,-,81,1,,,,
82,-,Jason Smith,Savage Love (feat. Devon Derulo),-,82,1,59,2020-07-19,41,2020-08-09
83,-,Витас,7 Element (Show2Man Radio Remix),-,83,1,,,,
84,up,Mads Langer,21:4,96,12,13,,,,
85,-,Samantha Jade,Hot Stuff,-,85,1,,,,
86,-,Kliché,Bag de røde bjerge,-,86,1,,,,
87,-,Rockrosinen & Pølseenderne,Så Ta'r Vi Cyklerne Frem (feat. Mads Nørregård) [Hjælpemotor Mix],-,87,1,,,,
88,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,13,18,,,,
89,-,Eddie Money,The Love In Your Eyes,-,89,1,,,,
90,-,Doja Cat,Boss Bitch,-,83,1,60,2020-03-22,23,2020-04-26
91,-,Michael Korup,Dengang til Sankt Hans,-,91,1,,,,
92,-,Niki Topgaard,Cola 24/7 (feat. Chief 1),-,92,1,,,,
93,-,NOAH,Ensom Forevigt,-,16,5,,,,
94,-,Zara Larsson,Love Me Land,-,32,1,,,,
95,-,Vanja Radovanovic,Inje (Eurovision 2018 - Montenegro),-,95,1,,,,
96,-,Eddie Money,Walk On Water,-,96,1,,,,
97,-,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",-,97,1,,,,
98,-,Surfaces,Sunday Best,-,27,8,96,2020-03-01,27,2020-04-26
99,-,Au/Ra,Panic Room (Acoustic),-,99,1,,,,
100,-,Xander,Det Burde Ikk Være Sådan Her,-,15,22,,,,
