Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,2,1,4,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,30,,,,
3,up,andreas odbjerg,i morgen er der også en dag,5,1,50,,,,
4,down,Benson Boone,GHOST TOWN,3,2,12,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,30,,,,
6,up,Ed Sheeran,Shivers,6,2,26,,,,
7,up,Gayle,abcdefu,24,3,16,,,,
8,up,MØ,Brad Pitt,33,7,15,,,,
9,up,Adele,Easy On Me,34,1,20,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,8,100,81,2020-02-09,81,2020-02-09
11,up,PSY,Gangnam Style,11,9,94,,,,
12,up,Ed Sheeran,Overpass Graffiti,58,6,19,,,,
13,down,Shaka Loveless,Tomgang,12,11,89,,,,
14,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
15,down,Medina,Vi To,13,12,85,,,,
16,down,Adele,Someone Like You,14,5,72,,,,
17,down,Shaka Loveless,Ikke Mere Tid,15,14,68,,,,
18,down,Adele,Set Fire to the Rain,16,6,54,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),18,18,47,,,,
20,down,Burhan G,Jeg' I Live (2011),17,16,62,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,56,2,31,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,34,,,,
23,-,Nikolaj Lønstrup,Nalunngilara,-,23,1,,,,
24,up,Ed Sheeran,Bad Habits,67,1,37,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),63,25,2,,,,
26,-,Charlie Puth,Light Switch,-,11,4,,,,
27,-,Drew Sycamore,I Wanna Be Dancing,-,1,56,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),44,28,7,,,,
29,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,29,1,,,,
30,down,Lukas Graham,Call My Name,28,4,22,,,,
31,-,Malte Ebert,Hvor Blev Du Af?,-,11,3,,,,
32,down,Rasmus Seebach,I Mine Øjne,19,19,34,,,,
33,down,Medina,Ensom,21,21,27,,,,
34,down,Burhan G,Mest Ondt (feat. Medina),20,20,40,,,,
35,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,35,1,,,,
36,-,Jonah Blacksmith,House On Fire,-,3,20,,,,
37,down,Joey Moe,Yo-Yo,22,22,25,,,,
38,down,Adele,Skyfall,23,23,18,,,,
39,-,LIGA,En Sidste Gang,-,39,1,,,,
40,down,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),26,26,11,,,,
41,down,Mads Langer,Overgir Mig Langsomt,27,7,17,,,,
42,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],29,29,18,,,,
43,-,CONF3SSIONS,Hallelujah,-,11,2,,,,
44,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,55,12,6,,,,
45,-,Kayo & Kuma,Legender,-,12,1,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,16,28,,,,
48,-,Josie Elinor & JACK WARREN,Let Me Go,-,3,1,,,,
49,-,Clara,Energies Don't Lie,-,28,3,,,,
50,-,Fuld Effekt,Rave Med De Hårde Drenge,-,5,2,,,,
51,-,Nathan Evans,Wellerman,-,9,23,,,,
52,-,Lil Nas X,THATS WHAT I WANT,-,8,15,,,,
53,down,Medina,Jalousi (JABS RMX),32,32,15,,,,
54,down,Nik & Jay,Mod Solnedgangen,36,28,17,,,,
55,-,Fireboy DML & Ed Sheeran,Peru,-,21,3,,,,
56,-,Morten Fillipsen,Happy Go Lucky,-,19,2,,,,
57,-,Faustix & Lizzy Wang,Secrets (feat. MAYLYN),-,57,1,,,,
58,-,Murro & Artigeardit,Ikke Mere I Morgen,-,58,1,,,,
59,down,Passenger,Let Her Go,51,23,27,,,,
60,-,Ole Kristiansen,Uummatinga,-,37,3,,,,
61,down,Lukas Graham,All Of It All,10,8,3,,,,
62,-,Stine Bramsen,Mother Earth,-,20,1,,,,
63,-,MØ,New Moon,-,27,3,,,,
64,-,Patrick Dorgan,Vinden Suser Ind,-,25,2,,,,
65,-,Doja Cat,Woman,-,22,16,,,,
66,-,Ebberfeld,Hjem med Håb,-,66,1,,,,
67,-,5 Seconds of Summer,COMPLETE MESS,-,67,1,,,,
68,-,Lolita,Ориентация Север,-,68,1,,,,
69,-,TIX,Hvis Jeg Forlot Verden,-,69,1,,,,
70,-,SAVEUS,Everchanging,-,70,1,,,,
71,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,71,1,,,,
72,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,72,1,,,,
73,-,Scarlet Pleasure,What a Life,-,1,70,,,,
74,-,Ballinciaga & David Mokel,Dans På Bordet,-,74,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,29,,,,
76,-,OneRepublic,Counting Stars,-,76,1,,,,
77,-,amanda williams,Rly Good S*X!,-,77,1,,,,
78,-,Bruno Mars,Just the Way You Are,-,33,23,,,,
79,-,Rihanna,S&M,-,47,1,,,,
80,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,8,,,,
81,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,2,,,,
82,-,Andy Williams,Happy Heart,-,82,1,,,,
83,-,Pitbull,Fireball (feat. John Ryan),-,27,4,,,,
84,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),50,6,34,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,4,45,22,2019-10-06,20,2019-10-13
86,down,Sia,Unstoppable,31,6,17,81,2019-11-10,81,2019-11-10
87,down,andreas odbjerg,føler mig selv 100,25,4,70,,,,
88,-,Rasmus Seebach,Øde Ø,-,17,15,,,,
89,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,89,1,,,,
90,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),64,39,11,,,,
91,down,Lasse Skriver,Budapest,7,2,3,,,,
92,-,Maggie Reilly,Moonlight Shadow (30Th Anniversary Version),-,92,1,,,,
93,down,andreas odbjerg,blev du fanget af noget?,37,11,4,,,,
94,-,Gnags,Når Jeg Bliver Gammel,-,56,3,,,,
95,-,Blæst,Juice,-,4,2,,,,
96,-,Rihanna,Only Girl (In the World),-,38,21,,,,
97,-,Shawn Mendes,It'll Be Okay,-,28,7,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,10,10,,,,
99,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,17,5,,,,
100,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),54,13,4,,,,
