Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,3,1,20,,,,
2,up,Ed Sheeran,Afterglow,24,1,7,18,2021-01-03,18,2021-01-03
3,down,Olivia Rodrigo,drivers license,2,1,4,1,2021-01-17,1,2021-01-17
4,up,Fyr Og Flamme,Kamæleon,4,2,9,,,,
5,down,Drew Sycamore,I Wanna Be Dancing,1,1,16,,,,
6,up,Christopher,Good To Goodbye (feat. Clara Mae),9,6,5,,,,
7,-,Louis Tomlinson,Defenceless,-,7,1,,,,
8,up,Lukas Graham,Share That Love (feat. G-Eazy),10,2,24,,,,
9,down,Lord Siva,Solhverv,8,1,32,,,,
10,up,Justin Bieber,Anyone,11,5,6,5,2021-01-10,5,2021-01-10
11,up,Fyr & Flamme,Menneskeforbruger,35,4,20,,,,
12,-,Faustix,Happy Place (feat. Cathrine Lassen),-,2,1,,,,
13,-,Kwamie Liv,17,-,9,9,,,,
14,up,Harry Styles,Golden,27,9,10,61,2019-12-22,39,2020-12-13
15,up,Nathan Evans,Wellerman,58,9,2,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,8,53,81,2020-02-09,81,2020-02-09
17,down,Clara Sofie & Rune RK,Når tiden går baglæns,15,4,38,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,11,99,2021-01-31,73,2021-03-07
19,-,Folkeklubben,Børn Af Den Tabte Tid (feat. Orgi-E) [Rune Rask Edit],-,19,1,,,,
20,down,PSY,Gangnam Style,16,9,52,,,,
21,down,Shaka Loveless,Tomgang,17,11,45,,,,
22,down,Lord Siva,Stjernerne,6,5,5,,,,
23,up,Miley Cyrus,Track Four,26,8,11,13,2020-11-29,13,2020-11-29
24,down,Medina,Vi To,18,12,43,,,,
25,up,Shawn Mendes,Monster,71,2,11,92,2020-11-22,4,2020-11-29
26,down,Adele,Someone Like You,19,5,35,,,,
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,16,13,,,,
28,down,Shaka Loveless,Ikke Mere Tid,22,14,34,,,,
29,down,Burhan G,Jeg' I Live (2011),23,16,32,,,,
30,down,Adele,Set Fire to the Rain,25,6,29,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),28,18,25,,,,
32,down,Ava Max,My Head & My Heart,7,7,6,74,2021-02-21,12,2021-03-21
33,-,Kasper Nyemann & Anna David,Jeg Elsker Dig,-,33,1,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),83,28,13,,,,
35,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",68,1,21,,,,
36,-,Vera & Jada,Lifetime,-,36,6,,,,
37,-,Frida Öhrn,Fading Like A Flower,-,37,1,,,,
38,up,Chief 1,Håb (feat. Mathilde Falch),76,38,2,,,,
39,-,Annika Aakjær,POP (Himlen over København),-,10,14,,,,
40,-,Troels Gustavsen,Knuste Hjerter,-,8,8,,,,
41,-,Xander,Det Burde Ikk Være Sådan Her,-,13,5,,,,
42,down,Burhan G,Mest Ondt (feat. Medina),29,20,17,,,,
43,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,15,,,,
44,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),13,12,30,,,,
45,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,3,,,,
46,-,Miley Cyrus,Midnight Sky,-,1,25,14,2020-08-23,12,2020-10-25
47,-,Thomas Helmig,Málaga,-,20,3,,,,
48,up,Nadiaadowaa Izadora,Stemmer i det Fjerne,64,48,2,,,,
49,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,15,,,,
50,up,Shawn Mendes,Wonder,70,14,13,15,2020-10-11,15,2020-10-11
51,down,Bro,Jeg Vil La' Lyset Brænde,21,5,8,,,,
52,-,Kim Larsen,Joanna,-,52,3,,,,
53,up,Annika Aakjær,De Vildeste Fugle,69,2,10,,,,
54,-,Anne-Marie,2002,-,54,2,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),52,28,4,,,,
56,-,Dodo & The Dodos,Vågner i Natten,-,21,9,,,,
57,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,13,2,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,34,36,2020-06-21,2,2020-08-09
59,-,Jada,Nudes,-,1,40,,,,
60,up,Sam Smith,Diamonds,65,5,18,51,2020-09-27,18,2020-11-15
61,-,Unknown,The Ballroom Blitz,-,61,1,,,,
62,up,Justin Bieber,Holy (feat. Chance the Rapper),72,11,19,83,2020-09-20,4,2020-09-27
63,-,FRUM,The Only Way (Live Version),-,63,1,,,,
64,-,Angelina Jordan,Bohemian Rhapsody,-,34,4,,,,
65,-,Hugo Helmig,Champagne Problems,-,28,8,,,,
66,-,Ultimo,Sogni appesi,-,66,1,,,,
67,-,Sam Fischer & Demi Lovato,What Other People Say,-,67,1,,,,
68,-,Alle Farben & Fool's Garden,Lemon Tree,-,68,1,,,,
69,-,Dagny,Somebody,-,24,2,,,,
70,-,Astrid S,Think Before I Talk,-,70,1,,,,
71,-,Rihanna,Music of the Sun,-,71,1,,,,
72,-,Hulbrødre,Drengerøv (feat. Futte),-,72,1,,,,
73,-,Dove Cameron,We Belong,-,73,1,,,,
74,-,Pink Pistols,I Am Somebody,-,74,1,,,,
75,-,Elenco de Soy Luna,Alas (feat. Karol Sevilla) [AtellaGali Remix],-,75,1,,,,
76,-,CG5,"Uncrowned (feat. SquigglyDigg, Chi-Chi & Dheusta)",-,76,1,,,,
77,-,JoJo Siwa,Only Getting Better,-,77,1,,,,
78,-,Atle Pettersen,World On Fire,-,78,1,,,,
79,-,Bobby Solo,Una Lacrima Sul Viso,-,79,1,,,,
80,-,JoJo Siwa,Bop!,-,80,1,,,,
81,-,Pernilla Wahlgren,Tvillingsjäl,-,81,1,,,,
82,-,JoJo Siwa,Nonstop,-,82,1,,,,
83,-,Jessie Ware,Say You Love Me,-,83,1,,,,
84,-,CG5,Masterpiece (feat. Bslick),-,84,1,,,,
85,-,JoJo Siwa,Worldwide Party (Remix),-,85,1,,,,
86,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],95,38,9,,,,
87,-,Dean Martin,Memories Are Made of This,-,87,1,,,,
88,-,Style,Hand Hand,-,88,1,,,,
89,down,Rasmus Seebach,I Mine Øjne,31,19,13,,,,
90,-,Bobby Solo,Una lacrima sul viso,-,90,1,,,,
91,-,The Meters,Cissy Strut,-,49,3,,,,
92,-,Kadiatou,One Touch,-,92,1,,,,
93,down,Passenger,Let Her Go,32,23,12,,,,
94,-,Sia,Floating Through Space,-,34,1,,,,
95,down,Medina,Ensom,34,21,13,,,,
96,-,Hilary Sky,Beautiful,-,96,1,,,,
97,down,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),62,25,7,,,,
98,-,"The Bellas, Evermoist, Saddle Up, Young Sparrow And DJ Dragon Nutz & Soldiers",Riff Off,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,10,20,,,,
100,-,Ruben,Lay by Me,-,100,1,,,,
