Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Tobias Rahim,Orange,13,2,7,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,up,Alessandra,Queen of Kings,5,4,6,,,,
5,down,andreas odbjerg,smugryger,4,3,9,,,,
6,up,Pil,Dronning Af Månen,11,1,17,,,,
7,down,D1MA,MOONLIGHT,6,3,12,,,,
8,up,andreas odbjerg,i morgen er der også en dag,23,1,97,,,,
9,up,Miss Li,Hälsa Gud,15,9,12,,,,
10,up,Dermot Kennedy,Kiss Me,22,2,22,,,,
11,-,Ankerstjerne,Dem Der Venter (feat. Rasmus Seebach),-,6,1,,,,
12,up,Niall Horan,Heaven,14,10,11,,,,
13,down,Ed Sheeran,Eyes Closed,3,2,10,,,,
14,down,Blæst,All In (feat. Lamin),9,3,15,,,,
15,down,Ida Laurberg,Terrier,12,2,19,,,,
16,up,Tobias Rahim,Flyvende Faduma,25,1,43,,,,
17,-,Taylor Swift,Hits Different,-,17,1,,,,
18,-,Tina Turner,What's Love Got To Do With It,-,18,1,,,,
19,down,Zara Larsson,Can't Tame Her,10,5,16,,,,
20,up,张哲瀚,月夜的名,78,20,2,,,,
21,-,Ed Sheeran,Shape of You,-,21,23,94,2020-01-05,94,2020-01-05
22,down,Tûtu & Ivaana,Piña Colada,8,8,2,,,,
23,up,Clara Sofie & Rune RK,Når tiden går baglæns,33,4,126,,,,
24,-,andreas odbjerg,hjem fra fabrikken,-,1,58,,,,
25,up,Rasmus Seebach,Øde Ø,26,17,32,,,,
26,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,26,83,2020-09-06,57,2020-09-20
27,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,27,1,,,,
28,-,BATHSHEBA,Rain,-,28,1,,,,
29,-,Annika Aakjær,Det Meste,-,29,1,,,,
30,up,Tobias Rahim,ALIVE ALIVE ALIVE,64,2,19,,,,
31,-,James Blunt,Monsters,-,31,2,,,,
32,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,92,,,,
33,up,Adele,Set Fire to the Rain,34,6,101,,,,
34,-,Scarlet Pleasure,What a Life,-,1,105,,,,
35,up,Ed Sheeran,Boat,55,35,3,,,,
36,-,Post Malone,Chemical,-,16,3,,,,
37,down,Kuuna,Kisinnguavit,18,1,9,,,,
38,down,Harry Styles,As It Was,19,1,53,,,,
39,-,Jada,Nudes,-,1,51,,,,
40,down,Lukas Graham,Home Movies (feat. Mickey Guyton),17,2,18,,,,
41,-,Reiley,Lovesongs,-,41,1,,,,
42,-,Carol Biazin,Talvez,-,42,1,,,,
43,down,Kylie Minogue,Padam Padam,28,8,2,,,,
44,-,Jason Derulo,When Love Sucks (feat. Dido),-,44,1,,,,
45,-,Juaaka,Lis Mari,-,45,1,,,,
46,up,Pil,Dér (feat. Wads.png),52,20,3,,,,
47,-,SERA,Head Held High,-,42,2,,,,
48,-,Silamiut,Unnuaq Pigaarput (feat. Lone Josefsen),-,48,3,,,,
49,up,Malte Ebert,Kun Med Dig,74,1,27,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,31,31,2019-10-06,23,2019-11-17
51,down,Rema & Selena Gomez,Calm Down,7,4,27,,,,
52,-,Sans Soucis,I Know Your Present,-,52,1,,,,
53,-,Amy Macdonald,This Is the Life,-,53,2,,,,
54,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,1,,,,
55,-,Phillip Phillips,So Will I,-,55,1,,,,
56,-,Alex Vargas,Yougazer (Apple Music Home Session),-,56,1,,,,
57,-,Jonah Blacksmith,House On Fire,-,3,66,,,,
58,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,58,1,,,,
59,up,Mae Stephens,If We Ever Broke Up,72,59,2,,,,
60,-,Andra & Andrei Banuta,Nu m-am gandit la despartire,-,60,1,,,,
61,-,One More Time & Kärlekskören,"Kärleken (feat. Caroline af Ugglas, Elisabeth Andreassen, Hanna Hedlund, Kristin Kaspersen, Anne-Lie Ryde, Lisa Stadell, Anna Stadling & Monica Svensson)",-,61,1,,,,
62,-,Magixx,Loyal,-,62,1,,,,
63,-,Gilli & Saveus,Verden Vågner,-,4,21,,,,
64,-,Subway Surfers,Underwater,-,64,1,,,,
65,-,Jonas Brothers,Sail Away,-,65,1,,,,
66,-,Pelican,Á Sprengisandi,-,66,1,,,,
67,-,Tina Turner,Private Dancer (2015 Remastered Version),-,67,1,,,,
68,-,Phillip Phillips,Dancing With Your Shadows,-,68,1,,,,
69,-,Group 1850 & Peter Sjardin,Main Dish (live),-,69,1,,,,
70,-,Ben Folds,Winslow Gardens,-,70,1,,,,
71,-,Bree Carter,Over Being Under,-,71,1,,,,
72,-,Carol Biazin,Desgrama,-,72,1,,,,
73,-,Kim Petras & Nicki Minaj,Alone (2.0),-,73,1,,,,
74,-,Roy Orbison,I Drove All Night,-,74,1,,,,
75,-,Ben Folds,Back to Anonymous,-,75,1,,,,
76,-,Roy Orbison,We'll Take the Night,-,76,1,,,,
77,-,Dreicon & Carol Biazin,Você Tem (feat. Carol Biazin),-,77,1,,,,
78,-,Zikai,Super 8,-,78,1,,,,
79,-,Ben Folds,Exhausting Lover,-,79,1,,,,
80,-,Drew Sycamore,In The Club,-,4,9,,,,
81,-,Slopes,I Still Miss You,-,81,1,,,,
82,-,The Jürgen Clubs,"You Never Take Me Anywhere, James",-,82,1,,,,
83,-,Ellie Goulding,Fighter Plane,-,83,1,,,,
84,-,Harry Nilsson,Jesus Christ You're Tall,-,84,1,,,,
85,-,Suzan & Freek,Nooit Meer Regen,-,85,1,,,,
86,-,Jakob Sveistrup,Tænder På Dig,-,46,5,,,,
87,-,Danser Med Piger,Danser Med Piger,-,8,36,,,,
88,-,Air Supply,Every Woman In the World,-,88,1,,,,
89,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,89,1,,,,
90,-,Emma Steinbakken,Used to love you,-,90,1,,,,
91,-,Olivia Lobato,Resten av vårt liv,-,91,1,,,,
92,-,Ullorissat,Ikinngut (feat. Mariina),-,50,3,,,,
93,down,Blæst,Juice,30,4,58,,,,
94,-,Ruben,Heartbreak Denial,-,94,1,,,,
95,-,Jill Vidal,Wordy Rappinghood,-,95,1,,,,
96,-,Pino D'Angiò,Signorina,-,96,1,,,,
97,-,Taylor Swift,Karma (feat. Ice Spice),-,47,1,,,,
98,down,Mads Langer,Overgir Mig Langsomt,35,7,44,,,,
99,-,Daimi,Jeg Kommer,-,71,2,,,,
100,-,Racey,Some Girls,-,100,1,,,,
