Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuuna,Kisinnguavit,4,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,16,,,,
3,up,andreas odbjerg,smugryger,7,3,5,,,,
4,down,Ida Laurberg,Terrier,2,2,15,,,,
5,up,Pil,Dronning Af Månen,20,1,13,,,,
6,up,D1MA,MOONLIGHT,12,3,8,,,,
7,up,Tobias Rahim,Flyvende Faduma,9,1,39,,,,
8,down,Blæst,All In (feat. Lamin),3,3,11,,,,
9,down,Blæst,Juice,8,4,54,,,,
10,-,Zhang Zhe Han,Datura,-,10,1,,,,
11,-,Jada,Nudes,-,1,49,,,,
12,up,P!nk,Never Gonna Not Dance Again,53,2,24,,,,
13,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,88,,,,
14,up,Meghan Trainor,Made You Look,36,2,26,,,,
15,up,Lukas Graham,Home Movies (feat. Mickey Guyton),41,2,14,,,,
16,-,Medina & Boye & Sigvardt,Kun For Mig (Boye & Sigvardt Remix),-,16,1,,,,
17,-,Medina & Few Wolves,Kun For Mig (Few Wolves Remix),-,17,1,,,,
18,-,Tupaarnaq,Ajannanga,-,18,1,,,,
19,up,Ed Sheeran,Eyes Closed,42,2,6,,,,
20,up,Niall Horan,Heaven,51,10,7,,,,
21,up,Rikka,Isigaarma (feat. Elvira Kuitse),37,2,13,,,,
22,-,Danseorkestret,Kom Tilbage Nu,-,22,7,,,,
23,up,andreas odbjerg,hvad skal verden med sådan en som mig?,26,2,30,,,,
24,down,Zara Larsson,Can't Tame Her,6,5,12,,,,
25,up,Gilli & Saveus,Verden Vågner,40,4,20,,,,
26,up,P!nk,TRUSTFALL,90,3,14,,,,
27,down,Tobias Rahim,Orange,16,2,3,,,,
28,down,Adele,Someone Like You,23,5,119,,,,
29,down,Adele,Set Fire to the Rain,25,6,97,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,73,,,,
31,-,One Direction,What Makes You Beautiful,-,12,5,,,,
32,-,Ed Sheeran,Shivers,-,2,68,,,,
33,-,andreas odbjerg,hjem fra fabrikken,-,1,56,,,,
34,down,Jonah Blacksmith,House On Fire,18,3,63,,,,
35,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,31,,,,
36,down,ROSÈL,JEG ER ALMINDELIG,10,2,5,,,,
37,-,Alberte,Lyse Nætter,-,2,66,,,,
38,up,Jimilian,Fræk,44,38,2,,,,
39,-,andreas odbjerg,i morgen er der også en dag,-,1,93,,,,
40,down,Dermot Kennedy,Kiss Me,11,2,18,,,,
41,-,Miss Li,Hälsa Gud,-,9,8,,,,
42,-,Mads Langer,Overgir Mig Langsomt,-,7,41,,,,
43,up,Scarlet Pleasure,What a Life,50,1,102,,,,
44,-,Aden Foyer,The Ballet Girl,-,40,5,,,,
45,-,Northern Assembly,Choir in Hand (feat. Jonas H. Petersen),-,45,1,,,,
46,-,Ed Sheeran,Thinking Out Loud,-,17,10,,,,
47,-,Thomas Helmig,Málaga,-,20,14,,,,
48,-,Ed Sheeran,Perfect,-,13,60,73,2019-10-06,58,2019-10-20
49,down,Agust D,Haegeum,13,13,2,,,,
50,-,MALU,Comfort Zone,-,50,1,,,,
51,-,Michael Learns to Rock,The Actor,-,44,2,,,,
52,up,Svea S,Hey Far,54,7,7,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,17,,,,
54,-,Tupaarnaq,Takussanatalu,-,42,1,,,,
55,-,Miley Cyrus,Island,-,55,2,,,,
56,-,Silamiut,Nunarsuaq,-,47,1,,,,
57,-,SEVENTEEN,Super,-,57,1,,,,
58,-,Camilla Kramer,All I've Got,-,58,1,,,,
59,down,Hjalmer,Krystaller,15,15,2,,,,
60,-,Hanna Hedlund,Redo nu,-,60,1,,,,
61,-,Bruno Mars,Count On Me,-,29,7,,,,
62,-,Paninnguaq Jensen,Ilagitillutit,-,40,1,,,,
63,-,Bambie Thug,Egregore,-,63,1,,,,
64,-,Eline Noelia,Strings Attached,-,64,1,,,,
65,-,MeloMance,Link,-,65,1,,,,
66,down,Sia,Unstoppable,52,6,55,81,2019-11-10,81,2019-11-10
67,-,Stanley Samuelsen,Takk fyri dagin,-,67,1,,,,
68,-,Aziz Hedra,Somebody's Pleasure,-,68,1,,,,
69,-,멜로망스,꿈의 왈츠,-,69,1,,,,
70,-,멜로망스,초대,-,70,1,,,,
71,-,Laura Nyro,Don't Hurt Child,-,71,1,,,,
72,-,Medina,Kun For Mig,-,37,2,,,,
73,-,Cian Ducrot,I'll Be Waiting,-,27,3,,,,
74,-,Lasse Stefanz,En man som man (A Guy Like That),-,74,1,,,,
75,-,Bayani Agbayani & Vhong Navarro,Otso-Otso/Pamela Remix,-,75,1,,,,
76,-,Musical Youth,"Pass The Dutchie (12"" Version)",-,76,1,,,,
77,-,When Saints Go Machine,Gone,-,77,2,,,,
78,-,Laura Nyro,I Am the Blues,-,78,1,,,,
79,-,Lobo,A Cowboy Afraid of Horses,-,79,1,,,,
80,-,MeloMance,What Should I Do,-,80,1,,,,
81,-,Charles Leclerc,AUS23 (1:1),-,81,1,,,,
82,-,Murat Kurşun,Mardinli Güzel Yarim (Urfalı Güzel),-,82,1,,,,
83,-,Grönwalls,Baby Likes to Rock It,-,83,1,,,,
84,-,Adele,Hello,-,16,14,,,,
85,-,Kaya Brüel & Ole Kibsgaard,Kære linedanser,-,85,1,,,,
86,-,Abbacadabra,Dancing Queen (Definitive Mix),-,86,1,,,,
87,down,Rema & Selena Gomez,Calm Down,5,4,23,,,,
88,-,Laura Nyro,Poverty Train,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,21,21,94,2020-01-05,94,2020-01-05
90,-,Lasse Lindh,Best Laid Plans,-,90,1,,,,
91,-,Laura Nyro,Time and Love,-,91,1,,,,
92,-,Flemming,Verleden Tijd,-,92,1,,,,
93,-,Lucky Lo,Yes To Myself,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,8,35,,,,
95,-,Sussat!,Annuppallaarnak,-,89,1,,,,
96,-,Abtmelody,Minecraft Style,-,96,1,,,,
97,-,Donnez,Vart Tog Alla Drömmar Vägen,-,97,1,,,,
98,-,Malte Ebert,Kalde Dem for Du,-,1,16,,,,
99,down,Ida,I Can Be,33,11,21,,,,
100,down,Thomas Helmig,100 Dage,45,12,19,,,,
