Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,8,,,,
4,down,andreas odbjerg,i morgen er der også en dag,3,1,23,,,,
5,up,Scarlet Pleasure,What a Life,5,1,49,,,,
6,up,Rasmus Seebach,Så Længe Vi Danser,6,1,12,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,6,11,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,3,,,,
9,up,Dua Lipa,Love Again,11,9,11,96,2020-04-05,96,2020-04-05
10,up,MØ,Live to Survive,24,4,14,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,8,12,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,6,27,96,2021-04-11,41,2021-05-16
13,down,andreas odbjerg,føler mig selv 100,10,4,51,,,,
14,up,Lord Siva,Solhverv,16,1,61,,,,
15,down,Pauline,Ny Og Næ,9,5,16,,,,
16,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,16,1,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),22,17,25,93,2020-10-25,3,2021-05-16
18,up,Ed Sheeran,Visiting Hours,20,18,2,,,,
19,-,Stray Kids,Thunderous,-,19,1,,,,
20,up,Patrick Dorgan,Old School,74,20,2,,,,
21,up,OneRepublic,Run,34,21,10,,,,
22,down,Lukas Graham,Happy For You,12,5,13,,,,
23,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,14,9,6,,,,
24,up,Camila Cabello,Don't Go Yet,44,14,6,,,,
25,down,Drew Sycamore,45 Fahrenheit Girl,21,1,27,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,19,1,45,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,76,81,2020-02-09,81,2020-02-09
28,down,John Mayer,Last Train Home,27,8,8,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,3,36,99,2021-01-31,73,2021-03-07
30,up,Clara Sofie & Rune RK,Når tiden går baglæns,32,4,57,,,,
31,-,Ed Sheeran,Perfect,-,13,32,73,2019-10-06,58,2019-10-20
32,up,Shaka Loveless,Tomgang,33,11,67,,,,
33,up,Harry Styles,Watermelon Sugar,89,3,48,85,2019-11-17,2,2020-08-23
34,up,Medina,Vi To,46,12,63,,,,
35,up,Doja Cat,Woman,96,22,2,,,,
36,up,Ed Sheeran,Photograph,81,36,7,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,5,24,56,2021-03-21,1,2021-03-28
38,-,One Direction,What Makes You Beautiful,-,12,1,,,,
39,down,Enok Poulsen,Oqaannarsinnaasuuguma,35,2,2,,,,
40,-,Jason Derulo,Take You Dancing,-,1,31,71,2020-08-23,16,2021-01-17
41,up,Sara Jevo,Lykken Er Kun Til Låns,98,41,4,,,,
42,-,ASTRO,All Good,-,42,1,,,,
43,-,Rasmus Walter,Endeløst,-,15,5,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,43,2,71,2020-02-09,71,2020-02-09
45,up,Christopher,Fall So Hard,45,5,25,,,,
46,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,46,1,,,,
47,up,Adele,Someone Like You,47,5,51,,,,
48,up,Ed Sheeran,Bad Habits (MEDUZA Remix),91,21,4,,,,
49,-,ABBA,Mamma Mia,-,49,1,,,,
50,-,Tøsedrengene,Indianer,-,50,2,,,,
51,down,Shaka Loveless,Ikke Mere Tid,48,14,48,,,,
52,-,Becky Hill & David Guetta,Remember,-,45,3,,,,
53,-,Specktors & Nonsens,Gutterne,-,2,41,,,,
54,down,Burhan G,Jeg' I Live (2011),49,16,43,,,,
55,-,Enya,Only Time,-,28,2,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),28,13,19,9,2021-04-18,1,2021-05-16
57,-,Rasmus Walter,Jeg drømte om en rød lavthængende sol,-,57,1,,,,
58,up,Dodo & The Dodos,Sømand af Verden,90,20,9,,,,
59,-,Bouke,Hear My Song,-,59,1,,,,
60,-,Adele,Set Fire to the Rain,-,6,38,,,,
61,-,BTS,Permission to Dance,-,7,5,,,,
62,-,LIGA,Ligeglade,-,25,2,,,,
63,-,Ava Max,Kings & Queens,-,5,49,80,2020-03-15,37,2020-09-27
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,34,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,61,1,,,,
66,-,M&A & Бэтси,Симпл димпл поп ит сквиш,-,66,1,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,28,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,4,44,22,2019-10-06,20,2019-10-13
69,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,28,7,,,,
70,-,Guys 'n' Dolls,Don't Dance Alone,-,70,1,,,,
71,-,Chris Holsten,Bare når det regner,-,71,1,,,,
72,-,Aiida,Talk (About What?),-,72,1,,,,
73,-,P!nk,All I Know So Far,-,13,12,,,,
74,-,Chin Songs,Ka Feh Mai Ko Ding (feat. Jh Thang & Falam Hla),-,74,1,,,,
75,down,Tiësto,The Business,23,3,25,52,2021-01-03,18,2021-04-04
76,-,Burhan G,Mest Ondt (feat. Medina),-,20,26,,,,
77,-,鄭秀文,不要驚動愛情,-,77,1,,,,
78,-,Synne Vo,Seksten,-,78,1,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,11,,,,
80,-,Mevlan Kurtishi,Adhân,-,80,1,,,,
81,down,Lizzo & Cardi B,Rumors,36,36,2,,,,
82,-,Rasmus Seebach,I Mine Øjne,-,19,21,,,,
83,-,ジェニファー・ロペス,Booty (feat. イギー・アゼリア),-,83,1,,,,
84,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,50,1,,,,
85,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,11,,,,
86,-,Katie Melua,Wonderful Life (Live in Concert),-,86,1,,,,
87,down,Lord Siva,Stjernerne,15,5,33,,,,
88,-,BTS,2! 3!,-,54,1,,,,
89,-,Johnny Deluxe,Elskovspony,-,82,1,,,,
90,-,Medina,Ensom,-,21,19,,,,
91,-,Daniel Balavoine,Mon fils ma bataille,-,91,1,,,,
92,-,DAMIR KEDŽO,Sjećam Se,-,92,1,,,,
93,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,28,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,1,,,,
95,-,DAMIR KEDŽO,Kažnjen U Duši,-,95,1,,,,
96,-,Benno Benno,Hoved Skulder Knæ Og Tå,-,96,1,,,,
97,-,The Cliffters,How Wonderful to Know,-,97,1,,,,
98,-,Joey Moe,Yo-Yo,-,22,18,,,,
99,-,DAMIR KEDŽO,Da Se More Smiluje,-,99,1,,,,
100,-,Mads Langer,Overgir Mig Langsomt,-,7,10,,,,
