Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,5,,,,
2,up,Calby,Burnout,4,2,13,,,,
3,up,Specktors & Nonsens,Gutterne,3,2,3,,,,
4,up,Ava Max,Salt,5,1,9,91,2020-03-01,65,2020-04-19
5,down,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,2,15,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Adore You,15,7,11,24,2019-12-08,6,2020-04-19
8,up,Jonas Brothers,What a Man Gotta Do,11,6,5,53,2020-01-19,21,2020-01-26
9,up,Dua Lipa,Physical,9,2,3,48,2020-02-02,15,2020-04-12
10,up,Medina,Større End Os,21,6,6,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),19,10,2,35,2020-02-09,4,2020-04-05
12,up,MORTEN & Nik & Jay,Magnolia,17,5,14,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,13,2,,,,
14,down,Justin Bieber,Yummy,10,2,7,86,2020-01-05,3,2020-01-12
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,11,12,60,2019-10-20,7,2019-11-17
16,up,The Pussycat Dolls,React,16,16,2,61,2020-02-09,61,2020-02-09
17,down,Shawn Mendes & Camila Cabello,Señorita,12,2,15,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran & Justin Bieber,I Don't Care,22,3,13,31,2019-10-06,23,2019-11-17
19,-,Sam Smith,To Die For,-,19,1,88,2020-02-16,35,2020-02-23
20,down,Mads Langer,Monsters In My Mind,14,9,8,,,,
21,-,Chief 1,Bygger på en drøm,-,21,1,,,,
22,-,Nea,Some Say,-,1,6,84,2020-03-01,84,2020-03-01
23,up,Celeste,Stop This Flame,34,15,4,,,,
24,up,Selena Gomez,Lose You to Love Me,42,4,13,53,2019-10-27,2,2019-11-03
25,up,Franzi25,Kaiserwetter,26,5,11,,,,
26,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,1,86,2020-02-16,24,2020-02-23
27,-,Beth Hart,Learning to Live,-,27,1,,,,
28,down,Lukas Graham,Lie,8,1,15,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),56,29,3,,,,
30,up,Kygo & Whitney Houston,Higher Love,37,4,15,22,2019-10-06,20,2019-10-13
31,-,Citybois,Sig MIg,-,31,1,,,,
32,down,Phlake & Mercedes the Virus,Baby Steps,7,7,11,,,,
33,-,Drew,All the Things (I'm Not),-,9,6,,,,
34,-,Brixx,Video Video,-,34,1,,,,
35,-,Clara,Thank Me Later,-,31,3,,,,
36,up,Jada,Lonely,48,7,4,,,,
37,-,Kristin Husøy,Pray For Me,-,37,1,,,,
38,-,Rasmus Seebach,I Mine Øjne (Live),-,36,3,,,,
39,down,TV-2,Hele Verden Fra Forstanden,24,24,3,,,,
40,-,Sam Smith,How Do You Sleep?,-,8,8,8,2019-10-06,6,2019-10-13
41,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,1,,,,
42,-,HRVY,ME BECAUSE OF YOU,-,42,1,,,,
43,-,Ava Max,So Am I,-,19,1,69,2019-10-06,69,2019-10-06
44,-,Soki,Social Art,-,44,1,,,,
45,-,Rasmus Seebach,Lovesong,-,2,12,,,,
46,-,Justin Bieber,Habitual,-,46,1,90,2020-02-16,65,2020-02-23
47,-,Ed Sheeran,Photograph,-,36,2,,,,
48,-,Eivør,All Blue,-,48,1,,,,
49,-,Elton John,Your Song,-,27,1,,,,
50,-,Julia Michaels,Issues,-,46,1,,,,
51,-,Men At Work,Down Under,-,51,1,,,,
52,-,The Pussycat Dolls,Tainted Love / Where Did Our Love Go,-,52,1,,,,
53,-,Justin Bieber,Take You,-,53,1,,,,
54,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,54,1,,,,
55,-,Eventyrteatrets Børn,Papegøjen fra Amerika,-,55,1,,,,
56,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,3,,,,
57,-,Justin Bieber,Confident (feat. Chance The Rapper),-,57,1,,,,
58,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),35,7,13,,,,
59,-,Justin Bieber,She Don't Like the Lights,-,59,1,,,,
60,-,Christer Sjögren,Han är min sång och min glädje,-,60,1,,,,
61,-,Taylor Swift,Lover,-,10,8,38,2019-10-06,27,2019-11-03
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,11,81,2020-02-09,81,2020-02-09
63,-,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,-,63,1,,,,
64,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,8,,,,
65,-,A Great Big World & Christina Aguilera,Fall On Me,-,65,1,71,2019-12-01,71,2019-12-01
66,down,P!nk,Walk Me Home,38,29,4,71,2019-10-20,71,2019-10-20
67,-,PSY,Gangnam Style,-,9,14,,,,
68,-,Taylor Swift,You Need To Calm Down,-,24,4,44,2019-10-06,44,2019-10-06
69,-,Alex Vorgod,Senorita,-,69,1,,,,
70,-,Shaka Loveless,Tomgang,-,11,11,,,,
71,down,Jonah Blacksmith,Monster,32,30,5,,,,
72,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,11,,,,
73,-,Xander,Det Burde Ikk Være Sådan Her,-,15,13,,,,
74,down,Anne-Marie,Birthday,30,30,2,,,,
75,-,Gunnar Engedahl & Erling Stordahl,Måke Fortell (Hva Du Så) [2007 Remastered Version],-,75,1,,,,
76,-,Miley Cyrus,Girls Just Wanna Have Fun,-,76,1,,,,
77,-,Medina,Vi To,-,12,11,,,,
78,-,Rasmus Seebach,Øde Ø,-,17,2,,,,
79,-,Justin Bieber,All Around Me,-,79,1,97,2020-02-16,62,2020-02-23
80,-,Jubel,Running Out of Love (Acoustic Version),-,80,1,,,,
81,-,Roger Cicero,Frauen regier'n die Welt,-,81,1,,,,
82,down,Billie Eilish & Khalid,lovely,41,31,5,62,2020-02-02,62,2020-02-02
83,-,Shaka Loveless,Ikke Mere Tid,-,14,9,,,,
84,-,Rainsford,Passionate,-,84,1,,,,
85,down,andreas odbjerg,føler mig selv 100,54,4,4,,,,
86,-,Burhan G,Jeg' I Live (2011),-,16,7,,,,
87,-,Justin Bieber,Confirmation,-,87,1,,,,
88,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,88,1,,,,
89,-,Cass Elliot,It's Getting Better,-,89,1,,,,
90,-,James Ray,Got My Mind Set on You,-,90,1,,,,
91,-,Justin Bieber,At Least For Now,-,91,1,,,,
92,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,92,1,,,,
93,-,Alicia Keys,Underdog,-,43,1,69,2020-01-12,43,2020-03-29
94,-,Adele,Set Fire to the Rain,-,6,6,,,,
95,-,Matthew Wilder,Break My Stride,-,95,1,,,,
96,-,Justin Bieber,That's What Love Is,-,96,1,,,,
97,-,Tom Jones,Sugar Daddy,-,97,1,,,,
98,-,Jeppesen,Du Skal Selv Finde Hjem,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,5,,,,
100,-,Adam Lambert & Nile Rodgers,Roses,-,100,1,,,,
