Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,4,1,11,18,2021-01-03,18,2021-01-03
2,up,Olivia Rodrigo,drivers license,3,1,8,1,2021-01-17,1,2021-01-17
3,down,Fyr Og Flamme,Kamæleon,2,2,13,,,,
4,up,Fyr Og Flamme,Øve Os På Hinanden,12,1,4,,,,
5,down,Scarlet Pleasure,What a Life,1,1,24,,,,
6,up,Aksglæde,Giv Lys Igen,8,6,6,,,,
7,up,Emilie,Ikke Som De Andre Piger,17,7,2,,,,
8,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,37,3,2,,,,
9,up,Ava Max,My Head & My Heart,15,7,10,74,2021-02-21,12,2021-03-21
10,down,Christopher,Good To Goodbye (feat. Clara Mae),6,6,9,,,,
11,-,Tina Dico,Hjertestorm,-,11,1,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,38,36,2020-06-21,2,2020-08-09
13,down,Lord Siva,Solhverv,5,1,36,,,,
14,up,Lukas Graham,Share That Love (feat. G-Eazy),66,2,27,,,,
15,down,Fyr & Flamme,Menneskeforbruger,10,4,24,,,,
16,down,Bro,Jeg Vil La' Lyset Brænde,14,5,12,,,,
17,up,Martin Jensen & Georgia Ku,2019,40,17,2,,,,
18,-,Sam Smith,Fire on Fire,-,18,1,,,,
19,-,Justin Bieber & benny blanco,Lonely,-,10,10,6,2020-10-25,6,2020-10-25
20,-,Jean Michel,Beautiful,-,11,1,,,,
21,up,Jung,To Timer I Træk,38,9,9,,,,
22,-,Alberte,Lyse Nætter,-,2,29,,,,
23,-,Justin Bieber,Hold On,-,18,1,11,2021-03-14,7,2021-03-28
24,up,Emma Nicoline,Står Lige Her,62,19,3,,,,
25,-,Annika Aakjær,POP (Himlen over København),-,10,16,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,9,1,20,,,,
27,down,Nathan Evans,Wellerman,19,9,6,,,,
28,-,Drew Sycamore,45 Fahrenheit Girl,-,1,2,,,,
29,-,The Cosmic Twins,Silver Bullet,-,29,2,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,8,57,81,2020-02-09,81,2020-02-09
31,down,Lord Siva,Stjernerne,16,5,8,,,,
32,down,PSY,Gangnam Style,22,9,56,,,,
33,up,Mikkel,Jeg Tror På Kærligehed,42,33,2,,,,
34,down,Shaka Loveless,Tomgang,23,11,49,,,,
35,down,Medina,Vi To,28,12,47,,,,
36,down,Adele,Someone Like You,29,5,39,,,,
37,-,Ava Max,Kings & Queens,-,5,40,80,2020-03-15,37,2020-09-27
38,down,Shaka Loveless,Ikke Mere Tid,31,14,38,,,,
39,up,Burhan G,Jeg' I Live (2011),41,16,36,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,3,15,99,2021-01-31,73,2021-03-07
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,28,,,,
42,up,Burhan G,Mest Ondt (feat. Medina),98,20,21,,,,
43,-,Backstreet Boys,As Long as You Love Me,-,43,2,,,,
44,-,Rasmus Seebach,I Mine Øjne,-,19,16,,,,
45,-,Passenger,Let Her Go,-,23,14,,,,
46,down,Justin Bieber,Anyone,33,5,9,5,2021-01-10,5,2021-01-10
47,-,Bruno Mars,Just the Way You Are,-,33,12,,,,
48,-,Medina,Ensom,-,21,16,,,,
49,-,salem ilese,Mad at Disney,-,49,1,87,2020-09-20,56,2020-09-27
50,-,Nanna Olivia,Hvileløse Hjerter,-,46,1,,,,
51,-,Adele,Skyfall,-,23,8,,,,
52,-,EichenDK,Just Stay,-,52,1,,,,
53,-,Nik & Jay,Mod Solnedgangen,-,28,9,,,,
54,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,36,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,9,,,,
56,-,George Michael,I Can't Make You Love Me,-,55,3,,,,
57,-,Medina,Jalousi (JABS RMX),-,32,8,,,,
58,down,Bubble Girls,Pinlig,48,48,2,,,,
59,-,Frida Baltzer,Woods,-,59,1,,,,
60,down,Faustix,Happy Place (feat. Cathrine Lassen),27,2,5,,,,
61,-,J.Fla,Bad Liar,-,61,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,3,30,85,2019-11-17,2,2020-08-23
63,-,WENDY,What If Love (Instrumental),-,63,1,,,,
64,-,CHEN,Make It Count (Instrumental),-,64,1,,,,
65,-,Dua Lipa,We're Good,-,13,3,25,2021-02-21,11,2021-04-25
66,-,Sam Smith,No Peace (feat. YEBBA),-,66,1,,,,
67,-,JEONG SEWOON,Good Night,-,67,1,,,,
68,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,68,1,,,,
69,-,SEORYOUNG & LENA,Be Your Star,-,69,1,,,,
70,-,Dua Lipa,Don't Start Now,-,2,45,19,2019-11-03,3,2020-01-05
71,-,Ava Max,Born to the Night,-,71,1,,,,
72,-,WENDY,What If Love,-,72,1,,,,
73,-,The Ella Sisters,Miss The Most,-,73,1,,,,
74,-,CHEN,Make It Count,-,74,1,,,,
75,-,Richard Marx,Right Here Waiting,-,75,1,,,,
76,-,"Dastic, Amero & Bertie Scott",Dancing in the Moonlight,-,76,1,,,,
77,-,Joel Havea,Simple Things,-,77,1,,,,
78,-,Morelenbaum² & Ryuichi Sakamoto,As Praias Desertas,-,78,1,,,,
79,-,Bee Gees,I Started a Joke,-,79,1,,,,
80,-,Ericka Jane,I Say Stupid Things,-,8,1,,,,
81,-,Song Yu Vin,The First Words,-,81,1,,,,
82,-,Katy Perry,I Kissed a Girl,-,37,7,,,,
83,-,GFRIEND,Wanna Be,-,83,1,,,,
84,-,Martin Jensen,Solo Dance,-,23,8,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,14,,,,
86,-,Céline Dion,I'm Alive,-,63,2,,,,
87,-,Nice Little Penguins,Flying,-,48,2,,,,
88,-,Christopher,Leap Of Faith,-,2,31,,,,
89,-,Dagny,Somebody,-,24,4,,,,
90,-,Brødrene Olsen,Smuk som et stjerneskud,-,26,3,,,,
91,-,Brødrene Olsen,Fly on the Wings of Love,-,57,2,,,,
92,-,James Arthur,Medicine,-,92,1,,,,
93,-,Dusin,Fucking Fantastisk,-,93,1,,,,
94,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,9,,,,
95,-,Michele Morrone,Beautiful,-,95,1,,,,
96,-,Eden,La La Love,-,96,1,,,,
97,down,Charlotte Perrelli,Still young,65,65,2,,,,
98,-,Eden,Ue La La,-,98,1,,,,
99,-,Joey Moe,Yo-Yo,-,22,15,,,,
100,-,Janove,Bak En Sky Heim,-,100,1,,,,
