Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
3,up,BTS,Dynamite,5,3,2,96,2020-08-23,2,2020-08-30
4,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,7,83,2020-09-06,57,2020-09-20
5,up,Lukas Graham,Share That Love (feat. G-Eazy),15,2,2,,,,
6,up,Christopher,Leap Of Faith,6,2,15,,,,
7,down,Harry Styles,Watermelon Sugar,4,3,16,85,2019-11-17,2,2020-08-23
8,up,Calby,Burnout,10,2,41,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,13,5,17,95,2020-05-10,3,2020-05-17
10,up,Calum Scott,You Are the Reason,29,10,7,,,,
11,up,Clara,Nobody's Lover (feat. Lord Siva),17,6,24,,,,
12,up,Alberte,Lyse Nætter,73,2,17,,,,
13,down,Jada,Nudes,12,1,24,,,,
14,down,Ava Max,Kings & Queens,9,5,23,80,2020-03-15,37,2020-09-27
15,down,Lady Gaga & Ariana Grande,Rain On Me,11,2,15,75,2020-05-24,1,2020-05-31
16,down,Miley Cyrus,Midnight Sky,7,1,3,14,2020-08-23,12,2020-10-25
17,-,BLACKPINK & Selena Gomez,Ice Cream,-,17,1,100,2020-08-30,3,2020-09-06
18,-,BTS,Dynamite (Acoustic Remix),-,18,1,,,,
19,up,Maroon 5,Memories,20,1,43,36,2019-10-06,2,2019-11-17
20,-,BTS,Dynamite (Tropical Remix),-,20,1,,,,
21,up,Specktors & Nonsens,Gutterne,23,2,31,,,,
22,down,Drew Sycamore,Take It Back,14,9,11,,,,
23,-,BTS,Dynamite (EDM Remix),-,23,1,,,,
24,-,BTS,Dynamite (Poolside Remix),-,24,1,,,,
25,-,Jason Derulo,Take You Dancing,-,1,3,71,2020-08-23,16,2021-01-17
26,down,Jimilian & HEDEGAARD,Smid Tøjet / Frisk På Det Hele (HEDEGAARD REMIX),21,21,2,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,33,81,2020-02-09,81,2020-02-09
28,down,Faustix & Ude Af Kontrol,Nul,16,16,2,,,,
29,up,Clara Sofie & Rune RK,Når tiden går baglæns,40,4,23,,,,
30,down,Ava Max,Who's Laughing Now,22,10,4,,,,
31,up,PSY,Gangnam Style,41,9,33,,,,
32,up,Shaka Loveless,Tomgang,42,11,27,,,,
33,down,andreas odbjerg,føler mig selv 100,19,4,18,,,,
34,-,Shaka Loveless,Ikke Mere Tid,-,14,17,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,3,,,,
36,-,Kesi,Tilbage (feat. Hennedub),-,4,13,,,,
37,down,Ava Max,Salt,26,1,37,91,2020-03-01,65,2020-04-19
38,-,Miss Li,Starkare,-,28,2,,,,
39,-,Bruno Mars,Count On Me,-,29,5,,,,
40,down,Mads Langer,Life In Stereo,30,16,10,,,,
41,-,Michael Falch,Nye Tider,-,41,1,,,,
42,up,Medina,Vi To,97,12,24,,,,
43,-,Adele,Someone Like You,-,5,17,,,,
44,-,Burhan G,Jeg' I Live (2011),-,16,15,,,,
45,-,Adele,Set Fire to the Rain,-,6,13,,,,
46,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,11,,,,
47,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),50,7,28,,,,
48,down,Ed Sheeran,Perfect,27,13,19,73,2019-10-06,58,2019-10-20
49,-,Lord Siva & Vera,Paris,-,18,7,,,,
50,-,One Direction,Story Of My Life,-,36,5,,,,
51,down,Bruno Mars,Marry You,28,28,4,,,,
52,-,Ben Tan,Summer Nights,-,16,9,,,,
53,-,Rasmus Walter,Splitsekund (Akustisk version),-,53,1,,,,
54,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,54,1,79,2020-09-06,79,2020-09-06
55,down,Christopher,Ghost,32,1,33,,,,
56,-,Andreas Langvad,Be There for Ya,-,56,1,,,,
57,-,Malte Ebert,Gravity,-,19,4,,,,
58,-,Ronny Jordan,Vanston Place (00 Am),-,58,1,,,,
59,down,BTS,Dynamite (Instrumental),18,18,2,,,,
60,-,Ènème,Merci,-,60,1,,,,
61,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,6,,,,
62,-,Jonas Brothers,What a Man Gotta Do,-,6,27,53,2020-01-19,21,2020-01-26
63,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,4,,,,
64,-,Dj Bogdan,С днем рождения,-,64,1,,,,
65,-,Eivør,Let It Come,-,65,1,,,,
66,-,Johnny Deluxe,Drenge Som Mig (Non-Rap Version),-,66,1,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,1,,,,
68,-,Kate Voegele,Wish You Were,-,68,1,,,,
69,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,69,1,,,,
70,-,Kate Voegele,No Good,-,70,1,,,,
71,-,Angela Winbush,Keep Turnin' Me On,-,71,1,,,,
72,-,TV-2,Lanternen,-,72,2,,,,
73,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,45,2,,,,
74,down,Rocazino,All My Love,24,24,5,,,,
75,-,Alder,Colliding (Instrumental Version),-,75,1,,,,
76,-,Alder,Colliding (feat. Le June),-,76,1,,,,
77,-,Kate Voegele,Kindly Unspoken,-,77,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,4,34,22,2019-10-06,20,2019-10-13
79,-,Ivory&Gold,iDot,-,79,1,,,,
80,-,Rasmus Seebach,Livets Melodi,-,80,1,,,,
81,-,Bea Miller,feel something,-,81,1,,,,
82,-,Carlos Jean,Mira Pa' Dentro,-,82,1,,,,
83,-,Angela Winbush,Treat U Rite,-,83,1,,,,
84,-,Citybois,Sol Over København (feat. Kesi),-,10,13,,,,
85,-,I Don't Speak French,Blow the Speakers Up,-,85,1,,,,
86,-,Ane Brun,Alfonsina y el Mar,-,86,1,,,,
87,-,Galleaux,Tether Me,-,87,1,,,,
88,-,I Don't Speak French,We Are the People,-,88,1,,,,
89,-,Dodo & The Dodos,Sømand af Verden,-,20,5,,,,
90,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,9,,,,
91,-,Chipz,Carnival,-,91,1,,,,
92,-,Chipz,The Biggest Show on Earth,-,92,1,,,,
93,down,Dua Lipa,Break My Heart,43,3,23,97,2020-03-29,5,2020-06-28
94,-,JVKE,Upside Down,-,94,1,,,,
95,-,Rihanna,Only Girl (In the World),-,38,3,,,,
96,-,Dorte Nørgaard,"Ad, Der Fluer",-,96,1,,,,
97,-,Jonah Blacksmith,Honey,-,50,2,,,,
98,-,Trevor Daniel & Selena Gomez,Past Life,-,44,2,,,,
99,down,Gilli,L.U.V,65,11,12,,,,
100,-,Ulla Pia,Både Med Og Uden,-,100,1,,,,
