Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,1,1,5,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,5,,,,
3,up,Gobs,Tak For Sidst,4,2,4,,,,
4,-,"Faustix, GMG & TV-2",De Første Kærester På Månen,-,2,1,,,,
5,up,andreas odbjerg,smugryger,7,3,14,,,,
6,down,Miley Cyrus,Flowers,3,1,25,,,,
7,up,Pil,Dronning Af Månen,11,1,22,,,,
8,up,Dua Lipa,Dance The Night,12,2,5,,,,
9,up,Tûtu & Ivaana,Piña Colada,83,8,5,,,,
10,down,Loreen,Tattoo,6,1,16,,,,
11,-,Enok Poulsen,Nunannguarput Aasarisseqaaq,-,11,1,,,,
12,down,Tobias Rahim,Flyvende Faduma,9,1,48,,,,
13,-,Enok Poulsen,Illit Pillutit Maqaasineq Pigaara,-,13,1,,,,
14,down,Ida Laurberg,Terrier,5,2,24,,,,
15,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,97,,,,
16,up,Zara Larsson,Can't Tame Her,19,5,21,,,,
17,down,D1MA,MOONLIGHT,8,3,17,,,,
18,down,Jain,Makeba,13,10,3,,,,
19,down,Ed Sheeran,Eyes Closed,15,2,15,,,,
20,up,Clara Sofie & Rune RK,Når tiden går baglæns,21,4,128,,,,
21,up,Blæst,Juice,40,4,63,,,,
22,down,Dermot Kennedy,Kiss Me,14,2,27,,,,
23,up,Adele,Someone Like You,23,5,124,,,,
24,up,Adele,Set Fire to the Rain,34,6,106,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,78,,,,
26,-,Enok Poulsen,Pissutsit Nutaat,-,26,1,,,,
27,-,andreas odbjerg,i morgen er der også en dag,-,1,100,,,,
28,up,Mads Langer,Overgir Mig Langsomt,36,7,46,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,8,40,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,10,35,,,,
31,up,Kuuna,Kisinnguavit,60,1,14,,,,
32,-,Harry Styles,As It Was,-,1,56,,,,
33,down,Rikka,Isigaarma (feat. Elvira Kuitse),25,2,17,,,,
34,-,Alberte,Lyse Nætter,-,2,69,,,,
35,up,Miley Cyrus,Jaded,65,26,4,,,,
36,-,Uro,Føles Godt (feat. Mekdes),-,1,6,,,,
37,-,Enok Poulsen,Ruusannguaq,-,37,1,,,,
38,-,Rasmus Seebach,Øde Ø,-,17,34,,,,
39,-,Thomas Helmig,100 Dage,-,12,23,,,,
40,-,Jason Mraz,I'm Yours,-,13,22,,,,
41,-,Taylor Swift,Anti-Hero,-,6,23,,,,
42,-,Adele,Rolling In the Deep,-,13,26,,,,
43,up,andreas odbjerg,hjem fra fabrikken,43,1,61,,,,
44,-,Enok Poulsen,Nalorsaqaanga Nuanningaaravit,-,44,1,,,,
45,-,Enok Poulsen,Utertuutinnguarput,-,45,1,,,,
46,-,Chris Isaak,Wicked Game (Remastered Version),-,20,5,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,47,1,,,,
48,down,andreas odbjerg,hvad skal verden med sådan en som mig?,10,2,34,,,,
49,-,Depeche Mode,Walking In My Shoes,-,49,1,,,,
50,-,SHINee,Like It,-,50,1,,,,
51,-,Barselona,Real Love,-,41,2,,,,
52,down,Zhang Zhe Han,Time to Leave,17,17,2,,,,
53,-,Meghan Trainor,Mother,-,53,3,,,,
54,-,KAMRAD,Feel Alive,-,54,1,,,,
55,-,The Searchers,Love Potion No. 9 (Mono),-,55,1,,,,
56,-,Magnus Münster,So Last Year,-,33,2,,,,
57,-,"JOS, outset island & Koa",Your Vibe (Summer Edit),-,57,1,,,,
58,-,The Searchers,Sweets for My Sweet,-,58,1,,,,
59,down,Niall Horan,Heaven,44,10,15,,,,
60,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,8,,,,
61,-,Warren Barker Orchestra,Caper at the Coffee House,-,61,1,,,,
62,down,D1MA,I KNOW,31,2,2,,,,
63,-,Aslam Nizami Al Athayi,Adhan,-,63,1,,,,
64,-,Jason Mraz,Feel Good Too,-,64,1,,,,
65,-,Dermot Kennedy,Innocence and Sadness,-,65,1,,,,
66,-,ジェイムス・テイラー,Long Ago and Far Away (2019 Remaster),-,66,1,,,,
67,-,Zach Hood,when she was mine,-,67,1,,,,
68,-,Sevak,Сияй,-,68,1,,,,
69,-,Angående Mig,sommerfugl,-,18,2,,,,
70,up,Dos Santos,Folder Mine Hænder,74,70,2,,,,
71,-,Michael Jackson Tribute,Remember The Time,-,71,1,,,,
72,-,TREASURE,MOVE (T5),-,72,1,,,,
73,-,Enok Poulsen,Paamiut Pilluarit,-,73,1,,,,
74,-,Mallrat,Wish On An Eyelash,-,74,1,,,,
75,-,Kylie Minogue,Padam Padam (Extended Mix),-,75,1,,,,
76,-,DEMCHUK & AVA CLARK,I Can't Get Enough,-,76,1,,,,
77,-,Tobias Rahim,Mucki Bar,-,1,58,,,,
78,-,MONATIK,Вечность,-,78,1,,,,
79,-,Blessing Offor,Rollin',-,79,1,,,,
80,-,Enok Poulsen,Nattoralinnguaq,-,80,1,,,,
81,-,Fiorella Mannoia,Non si possono correre rischi (2021 Remaster),-,81,1,,,,
82,-,Blessing Offor,Brighter Days,-,82,1,,,,
83,-,Kylie Minogue,Padam Padam,-,8,6,,,,
84,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,10,,,,
85,-,Harske Hubbi,Ballalajka!,-,85,1,,,,
86,-,Puls,Ild I Mit Liv,-,86,1,,,,
87,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,3,14,,,,
88,-,Elton John & Britney Spears,Hold Me Closer,-,3,21,,,,
89,-,Saint Clara,Progress,-,5,1,,,,
90,-,Buzz Clifford,Baby-Sittin' Boogie,-,90,1,,,,
91,-,Oven,Overdreven Hjertesorg,-,91,1,,,,
92,-,Rasmus Walter,Endeløst,-,15,16,,,,
93,-,KAMRAD,I'm Done,-,93,1,,,,
94,-,Donkeyboy,City Boy,-,17,7,,,,
95,-,KAMRAD,You Feel Like Summer,-,95,1,,,,
96,down,P!nk,TRUSTFALL,28,3,22,,,,
97,-,Electric Lady Lab,You & Me,-,30,11,,,,
98,-,Amin Shekarshekan & Reza Sadeghi,Joreto Mikesham,-,98,1,,,,
99,-,Sussat!,Annuppallaarnak,-,89,2,,,,
100,-,Shoffy & Lincoln Jesser,Is This Love,-,100,1,,,,
