Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjalmer,Kongespil (Tinka og Kongespillet),1,1,8,,,,
2,up,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
3,down,Lukas Graham,HERE (For Christmas),2,1,8,,,,
4,up,Lukas Graham,Lie,5,1,8,,,,
5,down,Burhan G & Frida Brygmann,Tinka,4,2,8,,,,
6,up,Dua Lipa,Don't Start Now,7,2,8,19,2019-11-03,3,2020-01-05
7,up,Kygo & Whitney Houston,Higher Love,10,4,8,22,2019-10-06,20,2019-10-13
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,8,1,2019-10-06,1,2019-10-06
9,-,Mads Langer,Monsters In My Mind,-,9,1,,,,
10,-,Fie Laursen,F**k Af (feat. Milbo),-,10,1,,,,
11,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,26,11,4,,,,
12,down,Caroline Henderson,Vil Du Være Min I Nat,9,9,6,,,,
13,up,The Pogues,Fairytale of New York,18,9,2,,,,
14,up,Drengene fra Angora,Jul I Angora,15,14,6,,,,
15,down,Chris Rea,Driving Home for Christmas,11,11,5,45,2019-12-22,45,2019-12-22
16,down,Calby,Burnout,14,2,6,,,,
17,up,Harry Styles,Adore You,19,7,4,24,2019-12-08,6,2020-04-19
18,-,Clara,Crazy,-,15,2,,,,
19,up,Shaka Loveless,Tomgang,40,11,7,,,,
20,down,Mads Langer,I En Stjerneregn Af Sne,12,4,7,,,,
21,-,NOAH,I Morgen,-,21,1,,,,
22,-,Phlake & Mercedes the Virus,Baby Steps,-,7,7,,,,
23,up,Gasolin',Endelig Jul Igen,42,23,3,,,,
24,up,Xander,Det Burde Ikk Være Sådan Her,86,15,7,,,,
25,up,Medina,Vi To,90,12,5,,,,
26,-,Navid,Rum Bum Bum (Hedegaard Remix),-,26,1,,,,
27,up,Adele,Someone Like You,98,5,4,,,,
28,down,Rasmus Seebach,Lille Store Verden,6,1,7,,,,
29,-,Shaka Loveless,Ikke Mere Tid,-,14,3,,,,
30,up,Jonas Brothers,Only Human,65,15,7,42,2019-10-06,27,2019-11-03
31,-,Nicklas Sahl,Four Walls,-,7,7,,,,
32,-,"Daimi Gentle, Troels Lyby, Rasmus Bjerg, Szhirley, Caroline Henderson, Vigga Bro, Igor Svideniouk & Martine Ølbye Hjejle",Jul Hele Året,-,32,2,,,,
33,-,Taylor Swift,Lover,-,10,5,38,2019-10-06,27,2019-11-03
34,down,Malte Ebert,Christmas Without You,27,15,5,,,,
35,up,Rasmus Seebach,Der' Noget I December,43,4,4,,,,
36,down,Selena Gomez,Lose You to Love Me,24,4,7,53,2019-10-27,2,2019-11-03
37,-,Lukas Graham,Love Someone,-,21,1,,,,
38,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",17,9,8,,,,
39,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),69,39,2,37,2019-12-29,37,2019-12-29
40,down,Rasmus Seebach,Lovesong,32,2,8,,,,
41,-,Ava Max,Salt,-,1,2,91,2020-03-01,65,2020-04-19
42,-,Burhan G,Jeg' I Live (2011),-,16,1,,,,
43,up,Clara,Legend,58,11,7,,,,
44,-,Julie & Martin Brygmann,Jesus & Josefine,-,22,3,,,,
45,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),57,7,6,,,,
46,-,Harry Styles,Sign of the Times,-,11,1,,,,
47,-,Lukas Graham,You're Not There,-,46,1,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,3,,,,
49,-,Anne Linnet,Lille Messias,-,32,2,,,,
50,-,Backstreet Boys,As Long as You Love Me,-,43,1,,,,
51,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,51,1,,,,
52,-,Alphabeat,Shadows,-,13,4,,,,
53,up,Caroline Henderson,Se En Stjerne,62,53,2,,,,
54,-,Christina Aguilera,Fighter,-,54,1,,,,
55,-,Mads Langer,Tag Mig Med,-,45,2,,,,
56,-,Nathan Goshen,חזרי אלי,-,56,1,,,,
57,-,*NSYNC,Bye Bye Bye,-,57,1,,,,
58,down,Troels Lyby,Souljul,50,50,2,,,,
59,down,Gnags,Gnags' Julesang,21,21,3,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),22,6,8,13,2019-10-06,13,2019-10-06
61,-,Robbie Williams,Time for Change,-,61,1,,,,
62,-,伊芳.艾利曼,I Don't Know How to Love Him,-,62,1,,,,
63,-,Alexandra Stan,I Think I Love It,-,63,1,,,,
64,-,Camila Cabello,Liar,-,24,1,23,2019-10-06,14,2019-10-27
65,-,Indila,Parle à ta tête,-,65,1,,,,
66,-,Christina Aguilera,Make Over,-,66,1,,,,
67,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,67,2,,,,
68,-,Thomas Kjellerup,Jeg Tror Der Findes Nisser,-,68,1,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,47,1,,,,
70,-,Paul Hand,Say Something (Acoustic),-,70,1,,,,
71,-,Auryn,Last Night On Earth,-,71,1,,,,
72,-,Chief 1,Synd For Dig,-,15,2,,,,
73,-,Tommy Seebach,Kender I Den Om Rudolf,-,73,1,,,,
74,-,Haley Reinhart,The Letter,-,74,1,,,,
75,-,Eartha Kitt,Santa Baby,-,75,1,,,,
76,-,Mabel,Loneliest Time of Year,-,56,1,,,,
77,-,Red Velvet,Psycho,-,77,1,40,2019-12-29,34,2020-01-19
78,down,PSY,Gangnam Style,38,9,8,,,,
79,-,Haley Reinhart,Oh! Darling (feat. Scott Bradlee),-,79,1,,,,
80,-,Lady Gaga,Poker Face,-,39,1,,,,
81,-,Kim Larsen & Kjukken,Så' Det Jul,-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,6,2,,,,
83,-,Annie,Bad Times,-,83,1,,,,
84,-,Ariana Grande,side to side (feat. Nicki Minaj) [live],-,84,1,,,,
85,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,34,8,7,,,,
86,-,Natalie Cole,My Grown-Up Christmas List,-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,2,,,,
88,-,Nik & Jay,Paradis (Lige Her),-,2,4,,,,
89,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,2,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,11,6,60,2019-10-20,7,2019-11-17
92,-,Mustafa Sandal & Zeynep Bastık,Mod,-,92,1,,,,
93,-,Burhan G,Mest Ondt (feat. Medina),-,20,1,,,,
94,-,Yordano,A Flor de Piel,-,94,1,,,,
95,-,Boyzone,Learn to Love Again,-,95,1,,,,
96,-,Red Velvet,Bad Boy (Instrumental),-,96,1,,,,
97,-,Boyzone,Symphony of Hearts,-,97,1,,,,
98,-,Rasmus Seebach,I Mine Øjne (Live),-,36,1,,,,
99,-,Skinz,God For Mig (feat. Artigeardit),-,99,1,,,,
100,-,Boyzone,Talk,-,100,1,,,,
