Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,18,1,4,,,,
2,up,Burhan G & Frida Brygmann,Tinka,14,2,25,,,,
3,up,Tove Lo,2 Die 4,5,2,17,,,,
4,down,Tobias Rahim,Flyvende Faduma,2,1,18,,,,
5,up,Meghan Trainor,Made You Look,12,2,6,,,,
6,-,Hugo Helmig,Please Don't Lie,-,6,2,,,,
7,up,Ed Sheeran,Celestial,11,7,9,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,17,3,15,,,,
9,up,andreas odbjerg,hvad skal verden med sådan en som mig?,13,2,16,,,,
10,up,P!nk,Never Gonna Not Dance Again,52,2,5,,,,
11,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),3,1,4,,,,
12,down,Gulddreng,Den Officielle VM Sang,1,1,6,,,,
13,down,Gilli & Saveus,Verden Vågner,10,4,9,,,,
14,-,Christopher & CHUNG HA,When I Get Old,-,7,5,,,,
15,-,RM,Bicycle,-,15,1,,,,
16,down,Taylor Swift,Anti-Hero,7,6,7,,,,
17,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),4,3,7,,,,
18,down,Lukas Graham,Wish You Were Here (feat. Khalid),8,8,12,,,,
19,up,Danser Med Piger,Danser Med Piger,21,8,21,,,,
20,down,Sam Smith & Kim Petras,Unholy,6,3,11,,,,
21,-,RM,Wild Flower (with 조유진),-,21,1,,,,
22,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),25,1,68,,,,
23,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,85,6,5,,,,
24,-,Hugo Helmig,Tell Me to Stay,-,15,6,,,,
25,-,Oliver Tree & Robin Schulz,Miss You,-,11,2,,,,
26,-,Hugo Helmig,Wild,-,26,1,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,8,137,81,2020-02-09,81,2020-02-09
28,down,PSY,Gangnam Style,22,9,128,,,,
29,down,Shaka Loveless,Tomgang,23,11,123,,,,
30,down,Medina,Vi To,29,12,118,,,,
31,down,Adele,Someone Like You,30,5,102,,,,
32,up,Shaka Loveless,Ikke Mere Tid,35,14,96,,,,
33,up,Burhan G,Jeg' I Live (2011),46,16,87,,,,
34,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,49,8,18,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,6,,,,
36,up,Tobias Rahim,Feberdrømmer Xx Dubai,38,1,25,,,,
37,up,Fyr Og Flamme,Her Hos Mig,41,14,3,,,,
38,up,Blæst,Juice,39,4,37,,,,
39,up,Hjalmer,Kongespil (Tinka og Kongespillet),62,1,26,,,,
40,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,40,1,,,,
41,down,Tobias Rahim,Mucki Bar,34,1,42,,,,
42,up,Adele,Set Fire to the Rain,96,6,78,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,10,58,,,,
44,-,Burhan G,Mest Ondt (feat. Medina),-,20,59,,,,
45,-,Rasmus Seebach,I Mine Øjne,-,19,55,,,,
46,-,Gulddreng,Guld Jul,-,14,11,,,,
47,down,andreas odbjerg,i morgen er der også en dag,36,1,84,,,,
48,down,Beyoncé,CUFF IT,31,6,11,,,,
49,-,Rasmus Seebach,Livstegn,-,1,24,,,,
50,down,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),27,27,3,,,,
51,-,Hugo Helmig,Sooner or Later,-,14,13,,,,
52,-,Hugo Helmig,Champagne Problems,-,28,15,,,,
53,-,Harry Styles,As It Was,-,1,34,,,,
54,-,Rasmus Seebach,Der' Noget I December,-,4,13,,,,
55,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,70,,,,
56,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,56,1,,,,
57,-,Passenger,Let Her Go,-,23,46,,,,
58,-,Michele,Meet Me Halfway,-,58,1,,,,
59,down,Rasmus Seebach,Lille Store Verden,44,1,22,,,,
60,-,Rasmus Seebach,Sig Du Ser Mig,-,1,3,,,,
61,-,Britney Spears,Work B**ch,-,61,1,,,,
62,down,Ed Sheeran,Perfect,32,13,56,73,2019-10-06,58,2019-10-20
63,-,テイラー・スウィフト,Style,-,52,3,,,,
64,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],9,5,6,,,,
65,-,Sussat!,Sumiileqaanuna?,-,56,2,,,,
66,-,Big Time Rush,Paralyzed,-,66,1,,,,
67,down,Malte Ebert,Kun Med Dig,15,1,15,,,,
68,-,RAYE,Black Mascara,-,43,5,,,,
69,-,Hedda Mae,Rhythm To Myself,-,69,1,,,,
70,-,P1Harmony,Better Together,-,70,1,,,,
71,-,RM,Lonely,-,71,1,,,,
72,-,Andrea Bocelli & Carola,Because We Believe (Duet with Carola),-,72,1,,,,
73,-,P1Harmony,BFF (Best Friends Forever),-,73,1,,,,
74,-,Trickle,Overdose,-,74,1,,,,
75,-,Elis Regina,Mucuripe,-,75,1,,,,
76,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,12,,,,
77,-,Dylan,平行愛情,-,77,1,,,,
78,-,Snelle,5 Voor 12,-,78,1,,,,
79,-,Lee Ki Chan,Without You,-,79,1,,,,
80,-,Alberte,Lyse Nætter,-,2,59,,,,
81,down,Oh Land,Julefeber,65,1,19,,,,
82,-,Labrinth,Iridium,-,82,1,,,,
83,-,Sussat!,Iluatsitsi,-,83,1,,,,
84,-,Sting,There Is No Rose of Such Virtue,-,84,1,,,,
85,-,andreas odbjerg,føler mig selv 100,-,4,99,,,,
86,-,Tom Coppola & Googie,Let This River Flow,-,86,1,,,,
87,down,Unknown,Re-Sepp-Ten,26,3,12,,,,
88,-,charli d'amelio,If You Ask Me To,-,88,1,,,,
89,down,andreas odbjerg,hjem fra fabrikken,28,1,39,,,,
90,-,L.U:N.A,95 (feat. Jonas Benyoub),-,90,1,,,,
91,-,Maja Og De Sarte Sjæle,Wittgenstein,-,91,1,,,,
92,-,Mads Langer,I En Stjerneregn Af Sne,-,4,17,,,,
93,-,ur pretty,Hit My Spot,-,93,1,,,,
94,-,Tove Styrke,Another Broken Heart,-,94,1,,,,
95,down,Jonah Blacksmith,House On Fire,37,3,48,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,89,16,46,,,,
97,-,Naja P,Naasunnguusunga,-,11,14,,,,
98,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,28,,,,
99,-,Medina,Ensom,-,21,46,,,,
100,-,Drew Sycamore,Madonna,-,16,5,,,,
