Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,16,84,2020-03-01,84,2020-03-01
2,up,Calby,Burnout,6,2,23,,,,
3,up,Maroon 5,Memories,15,1,25,36,2019-10-06,2,2019-11-17
4,up,Jada,Nudes,7,1,6,,,,
5,up,Christopher,Ghost,5,1,15,,,,
6,up,Folkeklubben,Tranquebar (Søndag I April),14,6,2,,,,
7,down,Ava Max,Salt,3,1,19,91,2020-03-01,65,2020-04-19
8,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),42,8,2,,,,
9,up,Dua Lipa,Break My Heart,9,3,5,97,2020-03-29,5,2020-06-28
10,up,Hjalmer,Verden I Farver,18,10,2,,,,
11,up,Kygo & Whitney Houston,Higher Love,57,4,25,22,2019-10-06,20,2019-10-13
12,up,Ed Sheeran & Justin Bieber,I Don't Care,21,3,23,31,2019-10-06,23,2019-11-17
13,up,Lukas Graham,Lie,17,1,25,,,,
14,-,Jess Glynne,Hold My Hand,-,14,4,87,2020-04-05,87,2020-04-05
15,down,Oh Land,I Miss One Week Ago,4,3,5,,,,
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),69,13,11,,,,
17,down,Dua Lipa,Physical,10,2,13,48,2020-02-02,15,2020-04-12
18,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,19,81,2020-02-09,81,2020-02-09
19,up,Medina,Større End Os,43,6,16,,,,
20,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),13,12,9,,,,
21,up,MORTEN & Nik & Jay,Magnolia,58,5,20,,,,
22,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,14,,,,
23,down,Specktors & Nonsens,Gutterne,16,2,13,,,,
24,down,Sam Smith,Track 11,19,19,2,37,2020-04-19,37,2020-04-19
25,-,PSY,Gangnam Style,-,9,20,,,,
26,-,Shaka Loveless,Tomgang,-,11,16,,,,
27,up,Phlake & Mercedes the Virus,Slip Away,38,13,4,,,,
28,-,Virgo Son,Dance,-,28,1,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,4,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,8,,,,
31,-,Gnags & Peter A.G.,Vilde Kaniner,-,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,28,2,25,1,2019-10-06,1,2019-10-06
33,-,Bro,Sydpå,-,31,2,,,,
34,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,34,2,,,,
35,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,35,1,,,,
36,down,Dua Lipa,Don't Start Now,32,2,25,19,2019-11-03,3,2020-01-05
37,down,Justin Bieber,Intentions (feat. Quavo),20,10,12,35,2020-02-09,4,2020-04-05
38,-,Rasmus Seebach,Øde Ø,-,17,5,,,,
39,-,Phlake & Mercedes the Virus,Baby Steps,-,7,18,,,,
40,-,Sam Smith,How Do You Sleep?,-,8,9,8,2019-10-06,6,2019-10-13
41,down,Ava Max,Kings & Queens,22,5,6,80,2020-03-15,37,2020-09-27
42,down,Jonas Brothers,What a Man Gotta Do,12,6,14,53,2020-01-19,21,2020-01-26
43,-,Alicia Keys,Underdog,-,43,6,69,2020-01-12,43,2020-03-29
44,down,Maddy,Island,11,9,5,,,,
45,-,Justin Bieber,Yummy (Summer Walker Remix),-,45,1,,,,
46,-,Isak Danielson,Religion,-,46,1,,,,
47,-,Tana Mongeau,without you,-,47,1,,,,
48,-,Christoff & André Hazes Jr.,Zeg Maar Niets Meer,-,48,1,,,,
49,-,Nicklas Sahl,Four Walls,-,7,17,,,,
50,-,Christoff & Willeke Alberti,Niemand Laat Zijn Eigen Kind Alleen,-,50,1,,,,
51,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,5,,,,
52,-,JELSBAK,My Inspiration (feat. Nargisse Meziani & Hitman Carl),-,52,1,,,,
53,-,Lady Gaga,Stupid Love,-,5,8,28,2020-03-01,8,2020-03-08
54,-,Isak Danielson,Domino,-,54,1,,,,
55,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,55,1,,,,
56,-,Isak Danielson,Part Of Me,-,56,1,,,,
57,-,Neighbours,Je Ne Regrette Rien,-,57,1,,,,
58,-,Dua Lipa,Cool,-,58,1,97,2020-04-05,97,2020-04-05
59,-,Sam Florian,Moods,-,59,1,,,,
60,-,Snake City,High Hopes (Do U Feel the Same),-,60,1,,,,
61,-,악동뮤지션,시간과 낙엽,-,61,1,,,,
62,-,Sterling,Kom Nu Hjem,-,62,1,,,,
63,-,Samm Henshaw,Church (feat. EARTHGANG),-,63,1,,,,
64,-,"Flemming ""Bamse"" Jörgensen",Always On My Mind,-,64,1,,,,
65,-,3YE,Queen,-,65,1,,,,
66,-,Preto Show,Dança Assim (feat. Anitta),-,66,1,,,,
67,-,Bee Gees,Words,-,67,1,,,,
68,-,Sebastian,Vindens Glemte Sange,-,68,1,,,,
69,-,Mabel,Skateboard Rider,-,69,1,,,,
70,-,Christoff,Door Jou (Nieuw Geluk),-,70,1,,,,
71,-,Don & Emma Green,Bliv Hjemme,-,71,1,,,,
72,-,Javier Colon,Time After Time,-,72,1,,,,
73,-,Xander,Det Burde Ikk Være Sådan Her,-,15,17,,,,
74,-,Christoff,Omdat Ie Zo Mooi Is,-,74,1,,,,
75,-,Jørgen Winckler,Pigen i Dalen,-,75,1,,,,
76,-,The Gregory Brothers,Scoreboard (feat. Apollos Hester),-,76,1,,,,
77,-,Schou & Birke,No 217 (Butiksversion),-,77,1,,,,
78,-,Medina,Vi To,-,12,15,,,,
79,-,Sator,This Is My Life,-,79,1,,,,
80,-,Adele,Someone Like You,-,5,11,,,,
81,-,Jacob Lee,Conscience,-,81,1,,,,
82,-,Phyo Pyae Sone,Myaw Naing Tha Mya,-,82,1,,,,
83,-,Halehan,Novocaine,-,83,1,,,,
84,-,Dante Mazzetti,Moonlight,-,84,1,,,,
85,-,Banu Parlak,Dik Yokuş,-,85,1,,,,
86,-,Shaka Loveless,Ikke Mere Tid,-,14,12,,,,
87,-,Strawberry Slaughterhouse,Forever Dumb,-,87,1,,,,
88,-,Demi Lovato,La La Land,-,88,1,,,,
89,-,Kate Bush,Humming (2018 Remaster),-,89,1,,,,
90,-,Riddletm,Up To You,-,90,1,,,,
91,-,Burhan G,Jeg' I Live (2011),-,16,10,,,,
92,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,6,,,,
93,-,Fred Astaire,Waltz in Swing Time (Alternate Take),-,93,1,,,,
94,-,Gloria Gaynor,First Be a Woman,-,94,1,,,,
95,-,Alice Babs,Vildandens Sång,-,95,1,,,,
96,-,Pawel Kukiz,Boa,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,6,9,,,,
98,-,Rene Liu,Step Aside,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,8,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,5,,,,
